Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,L3 Active Power,kW,3.88
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,L2 Active Power,kW,8.56
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,L1 Active Power,kW,12.84
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,N Current (RMS),A,43.2
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,L3 Current (RMS),A,20.1
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,L2 Current (RMS),A,40.2
181748,Station Rd,2023-08-05 14:40:00+00:00,busbar,,L1 Current (RMS),A,56.3
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.19
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.29
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.15
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L2 Active Power,kW,5.93
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.26
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,N Current (RMS),A,22.4
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L3 Current (RMS),A,16.5
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L2 Current (RMS),A,28.0
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,20.0,L1 Current (RMS),A,15.5
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.3
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.68
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L1 Active Power,kW,6.05
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,N Current (RMS),A,19.5
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.2
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L2 Current (RMS),A,20.9
181748,Station Rd,2023-08-05 14:30:00+00:00,feeder,10.0,L1 Current (RMS),A,27.2
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L3 Voltage THD,%,3.29
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.3
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L2 Voltage THD,%,3.48
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.42
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L1 Voltage THD,%,3.31
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.2
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L3 Active Power,kW,3.45
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L2 Active Power,kW,10.61
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L1 Active Power,kW,9.31
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,N Current (RMS),A,36.1
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L3 Current (RMS),A,18.8
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L2 Current (RMS),A,48.0
181748,Station Rd,2023-08-05 14:30:00+00:00,busbar,,L1 Current (RMS),A,41.4
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.29
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.69
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.17
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.35
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L1 Active Power,kW,3.33
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,N Current (RMS),A,16.2
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L3 Current (RMS),A,16.8
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L2 Current (RMS),A,16.9
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,20.0,L1 Current (RMS),A,16.8
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.47
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.77
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L1 Active Power,kW,10.37
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,N Current (RMS),A,29.0
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L3 Current (RMS),A,10.7
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L2 Current (RMS),A,17.2
181748,Station Rd,2023-08-05 14:20:00+00:00,feeder,10.0,L1 Current (RMS),A,44.5
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L3 Voltage THD,%,3.32
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.26
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L2 Voltage THD,%,3.54
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.26
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L1 Voltage THD,%,3.36
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.08
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L3 Active Power,kW,5.64
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L2 Active Power,kW,6.12
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L1 Active Power,kW,13.71
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,N Current (RMS),A,39.9
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L3 Current (RMS),A,26.5
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L2 Current (RMS),A,30.9
181748,Station Rd,2023-08-05 14:20:00+00:00,busbar,,L1 Current (RMS),A,59.5
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.52
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.7
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.63
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.13
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.32
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.25
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,N Current (RMS),A,13.1
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L2 Current (RMS),A,16.6
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,20.0,L1 Current (RMS),A,13.2
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.18
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.93
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,6.87
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,N Current (RMS),A,19.5
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.2
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,13.0
181748,Station Rd,2023-08-05 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,30.3
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage THD,%,3.33
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.13
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.55
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.85
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.38
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.1
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L3 Active Power,kW,6.32
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L2 Active Power,kW,5.25
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L1 Active Power,kW,9.12
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,N Current (RMS),A,26.5
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L3 Current (RMS),A,29.8
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L2 Current (RMS),A,27.5
181748,Station Rd,2023-08-05 14:10:00+00:00,busbar,,L1 Current (RMS),A,41.5
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.31
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.72
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.62
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.19
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.44
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.93
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,N Current (RMS),A,14.6
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L3 Current (RMS),A,21.4
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L2 Current (RMS),A,17.6
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,20.0,L1 Current (RMS),A,9.6
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.41
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.81
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.71
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L1 Active Power,kW,6.47
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,N Current (RMS),A,20.7
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L3 Current (RMS),A,5.6
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L2 Current (RMS),A,12.3
181748,Station Rd,2023-08-05 14:00:00+00:00,feeder,10.0,L1 Current (RMS),A,29.1
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage THD,%,3.32
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.89
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.51
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.93
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.37
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.17
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L3 Active Power,kW,5.0
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L2 Active Power,kW,5.15
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L1 Active Power,kW,7.4
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,N Current (RMS),A,25.0
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L3 Current (RMS),A,24.9
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L2 Current (RMS),A,27.9
181748,Station Rd,2023-08-05 14:00:00+00:00,busbar,,L1 Current (RMS),A,35.5
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.72
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.58
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.35
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.68
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.82
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.91
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,N Current (RMS),A,17.6
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,22.2
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,24.2
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,7.8
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.6
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.36
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L1 Active Power,kW,7.63
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,N Current (RMS),A,22.0
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L3 Current (RMS),A,3.7
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L2 Current (RMS),A,14.9
181748,Station Rd,2023-08-05 13:50:00+00:00,feeder,10.0,L1 Current (RMS),A,33.4
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L3 Voltage THD,%,3.33
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.41
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.52
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.32
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.34
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.8
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L3 Active Power,kW,5.28
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L2 Active Power,kW,8.18
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L1 Active Power,kW,8.54
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,N Current (RMS),A,25.6
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L3 Current (RMS),A,25.2
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L2 Current (RMS),A,38.1
181748,Station Rd,2023-08-05 13:50:00+00:00,busbar,,L1 Current (RMS),A,38.7
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.29
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.56
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.33
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.31
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.32
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,N Current (RMS),A,19.8
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,9.9
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.11
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.59
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.08
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L1 Active Power,kW,3.64
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,N Current (RMS),A,12.4
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L3 Current (RMS),A,4.0
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L2 Current (RMS),A,18.5
181748,Station Rd,2023-08-05 13:40:00+00:00,feeder,10.0,L1 Current (RMS),A,16.9
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L3 Voltage THD,%,3.38
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.97
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.56
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.76
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.38
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.08
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L3 Active Power,kW,4.92
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L2 Active Power,kW,9.4
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L1 Active Power,kW,4.96
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,N Current (RMS),A,27.7
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L3 Current (RMS),A,24.4
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L2 Current (RMS),A,43.1
181748,Station Rd,2023-08-05 13:40:00+00:00,busbar,,L1 Current (RMS),A,25.0
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.56
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.58
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.9
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L2 Active Power,kW,5.25
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.7
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,N Current (RMS),A,19.1
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L3 Current (RMS),A,20.3
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L2 Current (RMS),A,25.5
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,20.0,L1 Current (RMS),A,9.9
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.06
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.88
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.39
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.68
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,N Current (RMS),A,11.4
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L3 Current (RMS),A,4.7
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L2 Current (RMS),A,15.0
181748,Station Rd,2023-08-05 13:30:00+00:00,feeder,10.0,L1 Current (RMS),A,16.9
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L3 Voltage THD,%,3.4
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.04
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L2 Voltage THD,%,3.54
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.9
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L1 Voltage THD,%,3.39
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.2
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L3 Active Power,kW,4.78
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L2 Active Power,kW,8.64
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L1 Active Power,kW,5.38
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,N Current (RMS),A,26.1
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L3 Current (RMS),A,24.3
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L2 Current (RMS),A,39.9
181748,Station Rd,2023-08-05 13:30:00+00:00,busbar,,L1 Current (RMS),A,25.8
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.51
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.46
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.38
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.06
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.53
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,N Current (RMS),A,20.6
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L3 Current (RMS),A,18.5
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L2 Current (RMS),A,20.4
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,20.0,L1 Current (RMS),A,10.2
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.43
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.42
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.45
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,N Current (RMS),A,11.6
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L3 Current (RMS),A,7.9
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L2 Current (RMS),A,11.7
181748,Station Rd,2023-08-05 13:20:00+00:00,feeder,10.0,L1 Current (RMS),A,16.6
181748,Station Rd,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage THD,%,3.33
181748,Station Rd,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.38
