Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.82
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.69
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L3 Active Power,kW,13.79
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L2 Active Power,kW,13.76
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L1 Active Power,kW,19.07
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,N Current (RMS),A,27.2
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L3 Current (RMS),A,56.8
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L2 Current (RMS),A,57.1
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,1.0,L1 Current (RMS),A,79.3
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.2
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.14
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.72
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.6
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,18.95
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,16.35
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,N Current (RMS),A,33.5
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,38.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,80.2
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,68.4
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L3 Voltage THD,%,2.16
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.49
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L2 Voltage THD,%,2.33
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.68
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L1 Voltage THD,%,2.72
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.32
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.72
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L2 Reactive Power,kVAR,10.3
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L1 Reactive Power,kVAR,5.99
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L3 Active Power,kW,39.51
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L2 Active Power,kW,57.37
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L1 Active Power,kW,66.21
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,N Current (RMS),A,99.3
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L3 Current (RMS),A,162.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L2 Current (RMS),A,237.3
776814,Chapel Street - Bromsgrove,2023-08-08 12:10:00+00:00,busbar,,L1 Current (RMS),A,272.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.9
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.06
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.19
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.53
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L2 Active Power,kW,14.44
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L1 Active Power,kW,16.92
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,N Current (RMS),A,50.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L3 Current (RMS),A,23.8
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L2 Current (RMS),A,60.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,5.0,L1 Current (RMS),A,70.1
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.55
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,N Current (RMS),A,1.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,2.6
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.8
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.12
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.86
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.42
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,10.1
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,14.97
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,10.44
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,N Current (RMS),A,27.6
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,41.8
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,65.6
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,44.5
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.03
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.52
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.19
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,16.45
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,14.87
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,17.51
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,N Current (RMS),A,22.2
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,67.7
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,61.5
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,72.3
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.16
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.97
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.56
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.55
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L2 Active Power,kW,19.19
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L1 Active Power,kW,18.54
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,N Current (RMS),A,36.8
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L3 Current (RMS),A,37.8
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L2 Current (RMS),A,81.1
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,feeder,4.0,L1 Current (RMS),A,77.3
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,transformer,,Temperature,C,0.0
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L3 Voltage THD,%,2.17
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.34
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.33
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.76
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.15
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,4.38
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,10.12
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,4.84
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L3 Active Power,kW,40.62
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L2 Active Power,kW,64.02
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L1 Active Power,kW,63.39
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,N Current (RMS),A,96.3
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L3 Current (RMS),A,166.7
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L2 Current (RMS),A,263.8
776814,Chapel Street - Bromsgrove,2023-08-08 12:00:00+00:00,busbar,,L1 Current (RMS),A,260.1
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.51
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.89
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.93
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L2 Active Power,kW,10.21
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L1 Active Power,kW,17.78
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,N Current (RMS),A,56.3
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L3 Current (RMS),A,21.3
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L2 Current (RMS),A,44.6
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,5.0,L1 Current (RMS),A,74.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.25
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.08
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,N Current (RMS),A,1.1
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,2.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.22
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.82
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.83
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L3 Active Power,kW,11.38
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L2 Active Power,kW,14.17
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L1 Active Power,kW,15.73
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,N Current (RMS),A,16.1
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L3 Current (RMS),A,47.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L2 Current (RMS),A,62.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,2.0,L1 Current (RMS),A,66.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.78
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.15
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.77
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L3 Active Power,kW,13.49
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L2 Active Power,kW,17.07
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L1 Active Power,kW,16.44
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,N Current (RMS),A,23.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L3 Current (RMS),A,55.6
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L2 Current (RMS),A,70.3
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,1.0,L1 Current (RMS),A,68.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.1
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.13
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.68
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.46
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L2 Active Power,kW,18.87
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L1 Active Power,kW,16.98
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,N Current (RMS),A,37.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L3 Current (RMS),A,37.3
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L2 Current (RMS),A,79.8
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,feeder,4.0,L1 Current (RMS),A,71.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L3 Voltage THD,%,2.18
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.66
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L2 Voltage THD,%,2.35
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.55
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.72
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.46
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,4.48
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,11.38
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,7.23
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L3 Active Power,kW,38.28
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L2 Active Power,kW,60.58
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L1 Active Power,kW,66.84
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,N Current (RMS),A,107.5
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L3 Current (RMS),A,157.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L2 Current (RMS),A,251.2
776814,Chapel Street - Bromsgrove,2023-08-08 11:50:00+00:00,busbar,,L1 Current (RMS),A,275.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.63
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.26
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.66
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.51
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L2 Active Power,kW,8.26
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L1 Active Power,kW,17.07
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,N Current (RMS),A,52.6
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.7
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L2 Current (RMS),A,34.9
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,5.0,L1 Current (RMS),A,70.9
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.24
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.15
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,N Current (RMS),A,1.1
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L2 Current (RMS),A,1.6
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.46
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.28
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.91
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L3 Active Power,kW,12.32
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L2 Active Power,kW,15.22
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.12
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,N Current (RMS),A,31.6
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L3 Current (RMS),A,51.8
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L2 Current (RMS),A,67.3
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,2.0,L1 Current (RMS),A,48.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.49
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.56
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.56
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L3 Active Power,kW,14.9
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L2 Active Power,kW,16.92
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L1 Active Power,kW,14.61
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,N Current (RMS),A,23.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L3 Current (RMS),A,61.3
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L2 Current (RMS),A,70.8
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,1.0,L1 Current (RMS),A,60.8
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.06
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.12
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.24
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.39
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L2 Active Power,kW,18.82
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L1 Active Power,kW,16.31
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,N Current (RMS),A,35.1
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L3 Current (RMS),A,37.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L2 Current (RMS),A,79.7
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,feeder,4.0,L1 Current (RMS),A,68.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L3 Voltage THD,%,2.18
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.34
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L2 Voltage THD,%,2.35
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.14
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L1 Voltage THD,%,2.72
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.11
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,4.39
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,12.48
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,6.89
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L3 Active Power,kW,40.13
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L2 Active Power,kW,59.38
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L1 Active Power,kW,59.13
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,N Current (RMS),A,87.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L3 Current (RMS),A,165.4
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L2 Current (RMS),A,247.5
776814,Chapel Street - Bromsgrove,2023-08-08 11:40:00+00:00,busbar,,L1 Current (RMS),A,244.0
776814,Chapel Street - Bromsgrove,2023-08-08 11:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.56
776814,Chapel Street - Bromsgrove,2023-08-08 11:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.78
