Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-25 16:30:00,1.3244,-0.11080000000000001,1.3290267115,0.6144000000000001,0.1792,0.64,0.71,-0.29,0.7669419796,1.6543999999999999,0.4092,1.7042546758000001,0.6144000000000001,0.1792,0.64,1.04,0.23,1.0651291002
2019-05-25 17:00:00,1.44344,-0.21108000000000002,1.4587918974,0.6134400000000001,0.17892000000000002,0.639,0.8300000000000001,-0.39,0.9170605214,1.68344,0.40892,1.7323930847,0.6134400000000001,0.17892000000000002,0.639,1.07,0.23,1.0944404963
2019-05-25 17:30:00,1.60248,-0.23136,1.6190953029,0.61248,0.17864000000000002,0.638,0.99,-0.41000000000000003,1.0715409465,1.68248,0.40864000000000006,1.7313941204,0.61248,0.17864000000000002,0.638,1.07,0.23,1.0944404963
2019-05-25 18:00:00,1.68288,3.5358400000000003,3.9158970364,0.6028800000000001,0.17584000000000002,0.628,1.08,3.36,3.5293058808,1.79288,0.17584000000000002,1.8014822786,0.6028800000000001,0.17584000000000002,0.628,1.19,0.0,1.19
2019-05-25 18:30:00,1.71232,4.34276,4.668147834,0.5923200000000001,0.17276000000000002,0.617,1.12,4.17,4.3177887859,1.78232,-0.047240000000000004,1.7829459330000001,0.5923200000000001,0.17276000000000002,0.617,1.19,-0.22,1.210165278
2019-05-25 19:00:00,1.71616,4.20388,4.5406841115,0.59616,0.17388,0.621,1.12,4.03,4.1827383375,1.73616,-0.06612000000000001,1.7374186024,0.59616,0.17388,0.621,1.1400000000000001,-0.24,1.1649892703
2019-05-25 19:30:00,1.74232,4.15276,4.5034536303,0.5923200000000001,0.17276000000000002,0.617,1.15,3.98,4.142813054,1.67232,-0.10724,1.6757549344,0.5923200000000001,0.17276000000000002,0.617,1.08,-0.28,1.1157060545
2019-05-25 20:00:00,1.7675200000000002,4.33136,4.6781199643,0.58752,0.17136,0.612,1.18,4.16,4.3241184073,1.6675200000000001,-0.10864000000000001,1.6710552355,0.58752,0.17136,0.612,1.08,-0.28,1.1157060545
2019-05-25 20:30:00,1.7470400000000001,4.24122,4.5869484246,0.58704,0.17122,0.6115,1.16,4.07,4.2320798669,1.5570400000000002,-0.16878,1.5661609911,0.58704,0.17122,0.6115,0.97,-0.34,1.0278618584
2019-05-25 21:00:00,1.74944,4.36192,4.6996687543,0.5894400000000001,0.17192000000000002,0.614,1.16,4.19,4.347608538,1.55944,-0.16808,1.5684718678,0.5894400000000001,0.17192000000000002,0.614,0.97,-0.34,1.0278618584
2019-05-25 21:30:00,1.75136,4.4924800000000005,4.8217878842,0.59136,0.17248000000000002,0.616,1.16,4.32,4.4730302928,1.5913599999999999,-0.16752,1.6001529927,0.59136,0.17248000000000002,0.616,1.0,-0.34,1.0562196741
2019-05-25 22:00:00,1.68656,4.54108,4.844160629,0.5865600000000001,0.17108,0.611,1.1,4.37,4.5063177873,1.54656,-0.16892000000000001,1.5557576289,0.5865600000000001,0.17108,0.611,0.96,-0.34,1.0184301645
2019-05-25 22:30:00,1.5499200000000002,4.07206,4.3570545842,0.58992,0.17206000000000002,0.6145,0.96,3.9,4.0164163131,1.4899200000000001,-0.21794000000000002,1.5057753650999999,0.58992,0.17206000000000002,0.6145,0.9,-0.39,0.9808669635
2019-05-25 23:00:00,1.48232,-0.10724,1.4861941327000001,0.5923200000000001,0.17276000000000002,0.617,0.89,-0.28,0.9330058949000001,1.38232,0.17276000000000002,1.3930737955999999,0.5923200000000001,0.17276000000000002,0.617,0.79,0.0,0.79
2019-05-25 23:30:00,1.4004,2.3922,2.7719561685,0.5904,0.17220000000000002,0.615,0.81,2.22,2.3631546712000002,1.2404,-0.2078,1.2576855728,0.5904,0.17220000000000002,0.615,0.65,-0.38,0.7529276194000001
2019-05-26 00:00:00,1.3584800000000001,-0.8083600000000001,1.5807953062,0.58848,0.17164000000000001,0.613,0.77,-0.98,1.246314567,1.14848,0.17164000000000001,1.1612349461,0.58848,0.17164000000000001,0.613,0.56,0.0,0.56
2019-05-26 00:30:00,1.31248,-1.32136,1.8624167095000002,0.61248,0.17864000000000002,0.638,0.7000000000000001,-1.5,1.6552945357,1.0924800000000001,0.39864000000000005,1.1629386914,0.61248,0.17864000000000002,0.638,0.48,0.22,0.5280151513
2019-05-26 01:00:00,1.35816,-1.17262,1.7943344867,0.60816,0.17738,0.6335000000000001,0.75,-1.35,1.5443445211,0.97816,0.17738,0.9941129966000001,0.60816,0.17738,0.6335000000000001,0.37,0.0,0.37
2019-05-26 01:30:00,1.45912,-1.17234,1.8717404334,0.60912,0.17766,0.6345000000000001,0.85,-1.35,1.5953056133999999,0.9591200000000001,0.17766,0.9754354156,0.60912,0.17766,0.6345000000000001,0.35000000000000003,0.0,0.35000000000000003
2019-05-26 02:00:00,1.46872,-1.04954,1.8051793955000002,0.61872,0.18046,0.6445000000000001,0.85,-1.23,1.4951254128,0.99872,0.40046000000000004,1.0760157294,0.61872,0.18046,0.6445000000000001,0.38,0.22,0.43908996800000005
2019-05-26 02:30:00,1.49112,-0.82884,1.7059937280000002,0.62112,0.18116000000000002,0.647,0.87,-1.01,1.3330416348,1.00112,0.40116,1.0785038711,0.62112,0.18116000000000002,0.647,0.38,0.22,0.43908996800000005
2019-05-26 03:00:00,1.58256,-1.34842,2.0791182386,0.62256,0.18158000000000002,0.6485000000000001,0.96,-1.53,1.8062391868,0.8625600000000001,0.18158000000000002,0.8814652858,0.62256,0.18158000000000002,0.6485000000000001,0.24,0.0,0.24
2019-05-26 03:30:00,1.5873599999999999,-1.25702,2.0247990147,0.62736,0.18298,0.6535000000000001,0.96,-1.44,1.7306646122,0.86736,0.40298000000000006,0.9564027656,0.62736,0.18298,0.6535000000000001,0.24,0.22,0.32557641190000003
2019-05-26 04:00:00,1.55944,-1.1105800000000001,1.9144819273,0.64944,0.18942,0.6765,0.91,-1.3,1.5868522299999999,0.8894400000000001,0.18942,0.9093863041,0.64944,0.18942,0.6765,0.24,0.0,0.24
2019-05-26 04:30:00,1.6131199999999999,-0.92534,1.8596801472000002,0.63312,0.18466000000000002,0.6595000000000001,0.98,-1.11,1.4807092895,0.8731200000000001,0.40466,0.9623347910000001,0.63312,0.18466000000000002,0.6595000000000001,0.24,0.22,0.32557641190000003
2019-05-26 05:00:00,1.78368,-0.16226000000000002,1.7910451279,0.64368,0.18774000000000002,0.6705,1.1400000000000001,-0.35000000000000003,1.1925183437,0.42368000000000006,0.18774000000000002,0.4634123973,0.64368,0.18774000000000002,0.6705,-0.22,0.0,0.22
2019-05-26 05:30:00,1.74672,-0.00304,1.7467226454,0.60672,0.17696,0.632,1.1400000000000001,-0.18,1.1541230437,0.38672,0.17696,0.4252848457,0.60672,0.17696,0.632,-0.22,0.0,0.22
2019-05-26 06:00:00,1.6738400000000002,-0.23388000000000003,1.6901006479,0.60384,0.17612000000000003,0.629,1.07,-0.41000000000000003,1.1458621209,0.60384,0.17612000000000003,0.629,0.60384,0.17612000000000003,0.629,0.0,0.0,0.0
2019-05-26 06:30:00,1.58296,-0.76122,1.7564789353,0.6129600000000001,0.17878000000000002,0.6385000000000001,0.97,-0.9400000000000001,1.3507405376000001,0.85296,0.17878000000000002,0.8714947217000001,0.6129600000000001,0.17878000000000002,0.6385000000000001,0.24,0.0,0.24
2019-05-26 07:00:00,1.7292800000000002,-0.11646000000000001,1.733197118,0.6292800000000001,0.18354,0.6555000000000001,1.1,-0.30000000000000004,1.1401754251,0.86928,0.18354,0.8884450743000001,0.6292800000000001,0.18354,0.6555000000000001,0.24,0.0,0.24
2019-05-26 07:30:00,1.69368,-0.17226000000000002,1.702417531,0.64368,0.18774000000000002,0.6705,1.05,-0.36,1.11,1.01368,0.18774000000000002,1.0309187407,0.64368,0.18774000000000002,0.6705,0.37,0.0,0.37
2019-05-26 08:00:00,1.6778400000000002,-0.09688000000000001,1.680634642,0.6278400000000001,0.18312,0.654,1.05,-0.28,1.0866922287,1.12784,0.18312,1.1426092946,0.6278400000000001,0.18312,0.654,0.5,0.0,0.5
2019-05-26 08:30:00,1.74272,-0.13254000000000002,1.7477528,0.6427200000000001,0.18746000000000002,0.6695,1.1,-0.32,1.1456002793,1.21272,0.18746000000000002,1.2271230786,0.6427200000000001,0.18746000000000002,0.6695,0.5700000000000001,0.0,0.5700000000000001
2019-05-26 09:00:00,1.83952,0.15236000000000002,1.8458188969,0.6595200000000001,0.19236,0.687,1.18,-0.04,1.1806777715,1.24952,0.19236,1.2642399298,0.6595200000000001,0.19236,0.687,0.59,0.0,0.59
2019-05-26 09:30:00,1.91352,0.24936000000000003,1.9296992512000002,0.68352,0.19936,0.712,1.23,0.05,1.2310158407,1.17352,0.19936,1.1903333987,0.68352,0.19936,0.712,0.49,0.0,0.49
2019-05-26 10:00:00,1.80136,0.32748000000000005,1.830885305,0.7113600000000001,0.20748000000000003,0.741,1.09,0.12,1.09658561,1.16136,0.42748,1.2375363429,0.7113600000000001,0.20748000000000003,0.741,0.45,0.22,0.5008991915000001
2019-05-26 10:30:00,2.07896,0.6067800000000001,2.1657000369,0.70896,0.20678000000000002,0.7385,1.37,0.4,1.4272000561,1.15896,0.42678000000000005,1.2350422867,0.70896,0.20678000000000002,0.7385,0.45,0.22,0.5008991915000001
2019-05-26 11:00:00,2.20216,1.27188,2.5430665347,0.6921600000000001,0.20188,0.721,1.51,1.07,1.8506755523,1.05216,0.20188,1.0713525097,0.6921600000000001,0.20188,0.721,0.36,0.0,0.36
2019-05-26 11:30:00,2.28688,-1.83966,2.9349904685,0.68688,0.20034000000000002,0.7155,1.6,-2.04,2.5926048677,1.04688,0.54034,1.1781023088,0.68688,0.20034000000000002,0.7155,0.36,0.34,0.4951767361
2019-05-26 12:00:00,2.1948,-2.7261,3.4998240313,0.6648000000000001,0.19390000000000002,0.6925,1.53,-2.92,3.2965588118999998,1.2548,0.5339,1.3636613399,0.6648000000000001,0.19390000000000002,0.6925,0.59,0.34,0.6809552114
2019-05-26 12:30:00,2.2164,-2.5598,3.386001329,0.6864,0.20020000000000002,0.715,1.53,-2.76,3.1557091121,1.1064,0.5402,1.2312339339,0.6864,0.20020000000000002,0.715,0.42,0.34,0.5403702434000001
2019-05-26 13:00:00,2.004,-2.8105,3.451800436,0.684,0.1995,0.7125,1.32,-3.01,3.2867156859,1.244,0.5595,1.3640294168,0.684,0.1995,0.7125,0.56,0.36,0.6657326791
2019-05-26 13:30:00,1.92728,-2.51246,3.1665222958,0.6772800000000001,0.19754000000000002,0.7055,1.25,-2.71,2.9843927355,1.1972800000000001,0.55754,1.3207309529,0.6772800000000001,0.19754000000000002,0.7055,0.52,0.36,0.632455532
2019-05-26 14:00:00,1.7764000000000002,-2.7898,3.3073525666,0.6864,0.20020000000000002,0.715,1.09,-2.99,3.1824833071,1.1464,0.5802,1.2848599145000001,0.6864,0.20020000000000002,0.715,0.46,0.38,0.5966573556
2019-05-26 14:30:00,1.8665600000000002,-2.95142,3.4921234586,0.64656,0.18858000000000003,0.6735,1.22,-3.14,3.3686792664,1.15656,0.5685800000000001,1.2887646216,0.64656,0.18858000000000003,0.6735,0.51,0.38,0.6360031446000001
2019-05-26 15:00:00,1.9646400000000002,-3.39198,3.9198646214,0.6446400000000001,0.18802000000000002,0.6715,1.32,-3.58,3.8155995597,1.09464,0.64802,1.2720717944,0.6446400000000001,0.18802000000000002,0.6715,0.45,0.46,0.6435060217
2019-05-26 15:30:00,1.7168,-3.9401,4.2978820656,0.6168,0.1799,0.6425000000000001,1.1,-4.12,4.2643170614,1.2568000000000001,0.6399,1.410325583,0.6168,0.1799,0.6425000000000001,0.64,0.46,0.7881624198
2019-05-26 16:00:00,1.48856,-4.24542,4.4988222737,0.5985600000000001,0.17458,0.6235,0.89,-4.42,4.5087137855,1.37856,0.7145800000000001,1.5527563395000001,0.5985600000000001,0.17458,0.6235,0.78,0.54,0.9486832981000001
2019-05-26 16:30:00,1.33392,-4.10344,4.3148073422,0.6739200000000001,0.19656,0.7020000000000001,0.66,-4.3,4.3503563072,1.4939200000000001,0.7365600000000001,1.6656282899,0.6739200000000001,0.19656,0.7020000000000001,0.8200000000000001,0.54,0.9818350167000001
2019-05-26 17:00:00,1.73664,-3.80098,4.1789194118,0.71664,0.20902,0.7465,1.02,-4.01,4.1376925937,1.1866400000000001,0.74902,1.4032624309,0.71664,0.20902,0.7465,0.47000000000000003,0.54,0.7158910532
2019-05-26 17:30:00,1.94496,-4.16022,4.5924176476,0.68496,0.19978,0.7135,1.26,-4.36,4.5384138198,1.20496,0.7097800000000001,1.3984692524,0.68496,0.19978,0.7135,0.52,0.51,0.7283543094
2019-05-26 18:00:00,2.21912,-3.75484,4.3615727668,0.66912,0.19516000000000003,0.6970000000000001,1.55,-3.95,4.2432299019,1.14912,0.6751600000000001,1.3327857292,0.66912,0.19516000000000003,0.6970000000000001,0.48,0.48,0.6788225099
2019-05-26 18:30:00,2.29664,-3.75848,4.4046256595,0.65664,0.19152000000000002,0.684,1.6400000000000001,-3.95,4.2769264665,1.04664,0.6215200000000001,1.2172684174,0.65664,0.19152000000000002,0.684,0.39,0.43,0.5805170109000001
2019-05-26 19:00:00,2.3328,-3.7096,4.3821328141,0.6528,0.1904,0.68,1.6800000000000002,-3.9,4.246457347,0.9428000000000001,0.6004,1.1177441568,0.6528,0.1904,0.68,0.29,0.41000000000000003,0.5021951812000001
2019-05-26 19:30:00,2.35256,-4.27842,4.8825624676,0.62256,0.18158000000000002,0.6485000000000001,1.73,-4.46,4.7837746602,0.9525600000000001,0.59158,1.1213105948,0.62256,0.18158000000000002,0.6485000000000001,0.33,0.41000000000000003,0.5263078947000001
2019-05-26 20:00:00,2.26144,-3.55458,4.2129739911,0.6014400000000001,0.17542000000000002,0.6265000000000001,1.6600000000000001,-3.73,4.082707435,0.9814400000000001,0.58542,1.1427777780000001,0.6014400000000001,0.17542000000000002,0.6265000000000001,0.38,0.41000000000000003,0.5590169944
2019-05-26 20:30:00,2.2697599999999998,0.29368,2.2886804932,0.6297600000000001,0.18368,0.656,1.6400000000000001,0.11,1.6436848846,0.8797600000000001,-0.036320000000000005,0.880509398,0.6297600000000001,0.18368,0.656,0.25,-0.22,0.3330165161
2019-05-26 21:00:00,2.31856,0.47458000000000006,2.3666319211,0.5985600000000001,0.17458,0.6235,1.72,0.30000000000000004,1.7459667809,0.8485600000000001,-0.04542,0.8497747054,0.5985600000000001,0.17458,0.6235,0.25,-0.22,0.3330165161
2019-05-26 21:30:00,2.15992,0.5120600000000001,2.2197882444,0.58992,0.17206000000000002,0.6145,1.57,0.34,1.6063934761,0.9799200000000001,-0.04794,0.9810919682,0.58992,0.17206000000000002,0.6145,0.39,-0.22,0.4477722635
2019-05-26 22:00:00,2.12,0.315,2.1432743641,0.6000000000000001,0.17500000000000002,0.625,1.52,0.14,1.5264337522,1.06,-0.045,1.0609547587,0.6000000000000001,0.17500000000000002,0.625,0.46,-0.22,0.5099019514
2019-05-26 22:30:00,1.9593600000000002,0.27648,1.9787705274,0.63936,0.18648,0.666,1.32,0.09,1.3230646243,1.06936,-0.03352,1.0698852275,0.63936,0.18648,0.666,0.43,-0.22,0.483011387
2019-05-26 23:00:00,1.7941600000000002,-0.13212000000000002,1.7990180099000002,0.6441600000000001,0.18788000000000002,0.671,1.15,-0.32,1.1936917525,1.07416,0.18788000000000002,1.0904671476,0.6441600000000001,0.18788000000000002,0.671,0.43,0.0,0.43
2019-05-26 23:30:00,1.64144,0.12292000000000002,1.6460360263,0.66144,0.19292,0.6890000000000001,0.98,-0.07,0.9824968193,1.04144,-0.027080000000000003,1.0417920138,0.66144,0.19292,0.6890000000000001,0.38,-0.22,0.43908996800000005
2019-05-27 00:00:00,1.6564,-0.0473,1.6570752094999999,0.6264000000000001,0.1827,0.6525000000000001,1.03,-0.23,1.0553672347,0.9164,-0.0373,0.9171587921000001,0.6264000000000001,0.1827,0.6525000000000001,0.29,-0.22,0.3640054945
2019-05-27 00:30:00,1.77832,-0.53674,1.8575553424,0.6283200000000001,0.18326,0.6545000000000001,1.15,-0.72,1.3567977005,0.6283200000000001,0.18326,0.6545000000000001,0.6283200000000001,0.18326,0.6545000000000001,0.0,0.0,0.0
2019-05-27 01:00:00,1.6982400000000002,-0.91968,1.9312768833,0.61824,0.18032,0.644,1.08,-1.1,1.5415576538,0.61824,0.18032,0.644,0.61824,0.18032,0.644,0.0,0.0,0.0
2019-05-27 01:30:00,1.7172800000000001,-1.24996,2.1240175611,0.61728,0.18004,0.643,1.1,-1.43,1.8041341414,0.61728,0.18004,0.643,0.61728,0.18004,0.643,0.0,0.0,0.0
2019-05-27 02:00:00,1.6572,-1.2929,2.101880646,0.6072000000000001,0.1771,0.6325000000000001,1.05,-1.47,1.8064883060999999,0.8672000000000001,0.1771,0.8850990058,0.6072000000000001,0.1771,0.6325000000000001,0.26,0.0,0.26
2019-05-27 02:30:00,1.62056,-0.9219200000000001,1.8644439386,0.6105600000000001,0.17808000000000002,0.636,1.01,-1.1,1.4933519344000001,0.8705600000000001,0.17808000000000002,0.8885871932,0.6105600000000001,0.17808000000000002,0.636,0.26,0.0,0.26
2019-05-27 03:00:00,1.6572,-0.5829,1.7567254339,0.6072000000000001,0.1771,0.6325000000000001,1.05,-0.76,1.2961867149000001,0.8372,0.1771,0.8557267379,0.6072000000000001,0.1771,0.6325000000000001,0.23,0.0,0.23
2019-05-27 03:30:00,1.56352,-0.89814,1.8031223613,0.6235200000000001,0.18186000000000002,0.6495000000000001,0.9400000000000001,-1.08,1.4317821063,0.8535200000000001,0.18186000000000002,0.8726794658,0.6235200000000001,0.18186000000000002,0.6495000000000001,0.23,0.0,0.23
2019-05-27 04:00:00,1.6219999999999999,-0.5415,1.7100018275000002,0.612,0.17850000000000002,0.6375000000000001,1.01,-0.72,1.2403628501,0.842,0.17850000000000002,0.8607126408,0.612,0.17850000000000002,0.6375000000000001,0.23,0.0,0.23
2019-05-27 04:30:00,1.56112,-0.48884000000000005,1.6358668039,0.62112,0.18116000000000002,0.647,0.9400000000000001,-0.67,1.1543396381,0.8511200000000001,0.18116000000000002,0.8701863019,0.62112,0.18116000000000002,0.647,0.23,0.0,0.23
2019-05-27 05:00:00,1.50712,-0.43584000000000006,1.568874501,0.5971200000000001,0.17416,0.622,0.91,-0.61,1.0955363983,0.8271200000000001,0.17416,0.8452568840000001,0.5971200000000001,0.17416,0.622,0.23,0.0,0.23
2019-05-27 05:30:00,1.52472,-0.36654000000000003,1.5681590002,0.59472,0.17346,0.6195,0.93,-0.54,1.0754068997,0.8247200000000001,0.17346,0.8427641722,0.59472,0.17346,0.6195,0.23,0.0,0.23
2019-05-27 06:00:00,1.5752000000000002,-0.2864,1.6010246718999999,0.5952000000000001,0.1736,0.62,0.98,-0.46,1.0825894882,0.8452000000000001,-0.046400000000000004,0.8464726812000001,0.5952000000000001,0.1736,0.62,0.25,-0.22,0.3330165161
2019-05-27 06:30:00,1.6915200000000001,-0.23164,1.7073069437,0.6115200000000001,0.17836000000000002,0.637,1.08,-0.41000000000000003,1.1552056094,0.83152,0.17836000000000002,0.8504338893000001,0.6115200000000001,0.17836000000000002,0.637,0.22,0.0,0.22
2019-05-27 07:00:00,1.79784,0.15312,1.8043487468000001,0.6278400000000001,0.18312,0.654,1.17,-0.03,1.1703845522,0.9478400000000001,0.18312,0.9653670804000001,0.6278400000000001,0.18312,0.654,0.32,0.0,0.32
2019-05-27 07:30:00,1.8407200000000001,0.33396000000000003,1.8707697346,0.6307200000000001,0.18396,0.657,1.21,0.15,1.2192620719,1.04072,0.40396000000000004,1.1163699208,0.6307200000000001,0.18396,0.657,0.41000000000000003,0.22,0.46529560500000006
2019-05-27 08:00:00,1.91992,0.35956000000000005,1.9532987995000002,0.64992,0.18956,0.677,1.27,0.17,1.2813274367,1.15992,0.40956000000000004,1.2301031664,0.64992,0.18956,0.677,0.51,0.22,0.5554277631
2019-05-27 08:30:00,2.05576,0.73418,2.1829268082,0.66576,0.19418000000000002,0.6935,1.3900000000000001,0.54,1.4912075644,1.20576,0.41418000000000005,1.2749126441,0.66576,0.19418000000000002,0.6935,0.54,0.22,0.5830951895
2019-05-27 09:00:00,2.02616,0.50138,2.0872724427,0.6561600000000001,0.19138000000000002,0.6835,1.37,0.31,1.404635184,1.28616,0.44138000000000005,1.3597881636,0.6561600000000001,0.19138000000000002,0.6835,0.63,0.25,0.6777905281000001
2019-05-27 09:30:00,1.67,0.93,1.9114915641999999,0.72,0.21,0.75,0.9500000000000001,0.72,1.1920151006,1.3900000000000001,0.43,1.4549914089,0.72,0.21,0.75,0.67,0.22,0.7051950085
2019-05-27 10:00:00,1.698,1.014,1.9777259669,0.768,0.224,0.8,0.93,0.79,1.2202458769,1.188,0.444,1.2682586487,0.768,0.224,0.8,0.42,0.22,0.4741307836
2019-05-27 10:30:00,1.91352,1.97686,2.7512786573,0.7435200000000001,0.21686000000000002,0.7745000000000001,1.17,1.76,2.1134095675,1.09352,0.43686,1.1775536718,0.7435200000000001,0.21686000000000002,0.7745000000000001,0.35000000000000003,0.22,0.4134005322
2019-05-27 11:00:00,1.84904,2.32722,2.9723562791,0.7790400000000001,0.22722,0.8115,1.07,2.1,2.3568835355,1.10904,0.44722000000000006,1.1958158094,0.7790400000000001,0.22722,0.8115,0.33,0.22,0.39661064030000004
2019-05-27 11:30:00,2.13304,2.7267200000000003,3.4619158857,0.74304,0.21672000000000002,0.774,1.3900000000000001,2.51,2.8691810678,1.03304,0.43672000000000005,1.1215596284,0.74304,0.21672000000000002,0.774,0.29,0.22,0.3640054945
2019-05-27 12:00:00,1.9228800000000001,2.8308400000000002,3.42215175,0.7228800000000001,0.21084000000000003,0.753,1.2,2.62,2.8817355881,1.09288,0.43084000000000006,1.1747381836,0.7228800000000001,0.21084000000000003,0.753,0.37,0.22,0.43046486500000003
2019-05-27 12:30:00,1.72672,2.58196,3.1061357665,0.72672,0.21196,0.757,1.0,2.37,2.5723335709,1.22672,0.43196,1.3005504219000001,0.72672,0.21196,0.757,0.5,0.22,0.5462600113
2019-05-27 13:00:00,1.79712,2.20166,2.8419970179,0.65712,0.19166000000000002,0.6845,1.1400000000000001,2.01,2.3107790894,1.30712,0.19166000000000002,1.3210966089,0.65712,0.19166000000000002,0.6845,0.65,0.0,0.65
2019-05-27 13:30:00,1.7304,0.8897,1.9457261498,0.6504,0.1897,0.6775,1.08,0.7000000000000001,1.2870120435,1.4104,0.4297,1.4744050495,0.6504,0.1897,0.6775,0.76,0.24,0.7969943538
2019-05-27 14:00:00,1.76736,1.30298,2.1957500427,0.62736,0.18298,0.6535000000000001,1.1400000000000001,1.12,1.5981239001,1.35736,0.42298,1.4217377571,0.62736,0.18298,0.6535000000000001,0.73,0.24,0.7684399781
2019-05-27 14:30:00,1.52448,0.46214000000000005,1.5929885907,0.62448,0.18214000000000002,0.6505000000000001,0.9,0.28,0.9425497334,1.67448,0.42214,1.7268715789,0.62448,0.18214000000000002,0.6505000000000001,1.05,0.24,1.0770793843
2019-05-27 15:00:00,1.41336,0.25348000000000004,1.4359103732,0.6633600000000001,0.19348,0.6910000000000001,0.75,0.06,0.7523961722,1.50336,0.43348000000000003,1.5646073629,0.6633600000000001,0.19348,0.6910000000000001,0.84,0.24,0.8736131867
2019-05-27 15:30:00,1.99808,0.04444,1.9985741417,0.5980800000000001,0.17444,0.623,1.4,-0.13,1.4060227593999999,1.45808,0.41444000000000003,1.5158356771000001,0.5980800000000001,0.17444,0.623,0.86,0.24,0.8928605714000001
2019-05-27 16:00:00,1.91288,-0.45416000000000006,1.9660547297000002,0.6028800000000001,0.17584000000000002,0.628,1.31,-0.63,1.4536161804,1.46288,0.41584000000000004,1.5208355598,0.6028800000000001,0.17584000000000002,0.628,0.86,0.24,0.8928605714000001
2019-05-27 16:30:00,1.72096,-0.29472000000000004,1.7460135166000001,0.60096,0.17528000000000002,0.626,1.12,-0.47000000000000003,1.2146192819000001,1.84096,0.41528000000000004,1.8872178465,0.60096,0.17528000000000002,0.626,1.24,0.24,1.2630122723000001
2019-05-27 17:00:00,1.8496800000000002,0.14074,1.855026644,0.61968,0.18074,0.6455000000000001,1.23,-0.04,1.2306502346000001,1.7696800000000001,0.42074000000000006,1.8190078202,0.61968,0.18074,0.6455000000000001,1.15,0.24,1.1747765745
2019-05-27 17:30:00,2.08384,0.06612000000000001,2.084888726,0.60384,0.17612000000000003,0.629,1.48,-0.11,1.484082208,1.8138400000000001,0.41612000000000005,1.8609598061,0.60384,0.17612000000000003,0.629,1.21,0.24,1.233572049
2019-05-27 18:00:00,2.17616,0.013880000000000002,2.1762042643,0.59616,0.17388,0.621,1.58,-0.16,1.5880806025,1.9461600000000001,0.41388,1.9896822359000002,0.59616,0.17388,0.621,1.35,0.24,1.3711673858
2019-05-27 18:30:00,2.17856,-0.07542,2.179865099,0.5985600000000001,0.17458,0.6235,1.58,-0.25,1.5996562131,1.92856,0.41458000000000006,1.9726176137,0.5985600000000001,0.17458,0.6235,1.33,0.24,1.3514806695
2019-05-27 19:00:00,2.04192,-0.24444000000000002,2.0564990153,0.60192,0.17556000000000002,0.627,1.44,-0.42,1.5,1.84192,0.41556000000000004,1.8882159304,0.60192,0.17556000000000002,0.627,1.24,0.24,1.2630122723000001
2019-05-27 19:30:00,1.96528,-0.5534600000000001,2.041725606,0.60528,0.17654,0.6305000000000001,1.3599999999999999,-0.73,1.543534904,1.77528,0.41654,1.8234924321000001,0.60528,0.17654,0.6305000000000001,1.17,0.24,1.1943617542
2019-05-27 20:00:00,1.8876,-1.1557,2.2132953373,0.5976,0.1743,0.6225,1.29,-1.33,1.8528356646000002,1.7076,0.4143,1.7571403615,0.5976,0.1743,0.6225,1.11,0.24,1.1356495938
2019-05-27 20:30:00,1.9066400000000001,-0.8559800000000001,2.0899707773,0.5966400000000001,0.17402,0.6215,1.31,-1.03,1.666433317,1.64664,0.41402000000000005,1.6978915896,0.5966400000000001,0.17402,0.6215,1.05,0.24,1.0770793843
2019-05-27 21:00:00,1.92808,-1.27556,2.3118273724,0.5980800000000001,0.17444,0.623,1.33,-1.45,1.9675873551,1.6480800000000002,0.17444,1.6572860345,0.5980800000000001,0.17444,0.623,1.05,0.0,1.05
2019-05-27 21:30:00,1.9561600000000001,-1.10612,2.2472346117,0.59616,0.17388,0.621,1.3599999999999999,-1.28,1.8676188048,1.7061600000000001,0.39388,1.7510349511,0.59616,0.17388,0.621,1.11,0.22,1.1315917992
2019-05-27 22:00:00,1.8628,-1.1071,2.1669550641,0.5928,0.1729,0.6175,1.27,-1.28,1.8031361568,1.6228,0.1729,1.6319847579,0.5928,0.1729,0.6175,1.03,0.0,1.03
2019-05-27 22:30:00,1.76472,-1.04654,2.0517023785,0.59472,0.17346,0.6195,1.17,-1.22,1.6903549923,1.5647199999999999,0.17346,1.5743052595,0.59472,0.17346,0.6195,0.97,0.0,0.97
2019-05-27 23:00:00,1.6795200000000001,-1.11514,2.0160170262,0.59952,0.17486000000000002,0.6245,1.08,-1.29,1.6824089871,1.39952,0.17486000000000002,1.4104014499,0.59952,0.17486000000000002,0.6245,0.8,0.0,0.8
2019-05-27 23:30:00,1.6004800000000001,3.08514,3.4755754991,0.60048,0.17514000000000002,0.6255000000000001,1.0,2.91,3.0770277867,1.22048,-0.15486000000000003,1.2302654388,0.60048,0.17514000000000002,0.6255000000000001,0.62,-0.33,0.7023531875
