Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-31 11:00:00,5.9338750269,1.4691768735,6.1130478094,1.464,0,1.464,4.4698750269,1.4691768735,4.7051316072
2019-07-31 11:30:00,5.7616904193,1.3876025378,5.9264253383,1.54,0,1.54,4.2216904193,1.3876025378,4.4438846519
2019-07-31 12:00:00,5.6330299599,1.3341386303,5.7888645185000005,1.574,0,1.574,4.0590299599,1.3341386303,4.2726631157
2019-07-31 12:30:00,5.5657893982,1.2587909014,5.7063619022,1.736,0,1.736,3.8297893982,1.2587909014,4.0313572613
2019-07-31 13:00:00,5.6101417015,1.243787229,5.7463637704,1.826,0,1.826,3.7841417015000003,1.243787229,3.9833070542
2019-07-31 13:30:00,5.3438415479,1.1322646617,5.4624779865,1.899,0,1.899,3.4448415479,1.1322646617,3.6261489978
2019-07-31 14:00:00,5.5321706248,1.1474922928,5.6499248122,2.041,0,2.041,3.4911706248,1.1474922928,3.6749164471
2019-07-31 14:30:00,5.5548554318,1.1434444846,5.6713212002999995,2.076,0,2.076,3.4788554318,1.1434444846,3.6619530861
2019-07-31 15:00:00,5.5373293977,1.1626639478,5.6580742585,2.0,0,2.0,3.5373293976999998,1.1626639478,3.7235046292
2019-07-31 15:30:00,5.479296941,1.1734998553,5.6035521661,1.909,0,1.909,3.570296941,1.1734998553,3.7582073064
2019-07-31 16:00:00,5.6909190665,1.2844708814999999,5.8340744996,1.783,0,1.783,3.9079190665,1.2844708814999999,4.1135990173
2019-07-31 16:30:00,5.9266336336,1.4000738691999999,6.0897613308,1.667,0,1.667,4.2596336336,1.4000738691999999,4.4838248775
2019-07-31 17:00:00,7.6922793422,1.5284729044,7.8426647829,3.042,0,3.042,4.6502793422,1.5284729044,4.8950308865
2019-07-31 17:30:00,11.9194949848,1.685654785,12.0380975551,6.791,0,6.791,5.1284949848,1.685654785,5.3984157735
2019-07-31 18:00:00,12.3845445091,1.8592162704000001,12.5233233543,6.728,0,6.728,5.6565445091,1.8592162704000001,5.954257378
2019-07-31 18:30:00,12.4908704164,1.972062039,12.6455870739,6.491,0,6.491,5.9998704164,1.972062039,6.3156530699
2019-07-31 19:00:00,12.4770909775,2.0319550411,12.6414651267,6.295,0,6.295,6.1820909775,2.0319550411,6.5074641868
2019-07-31 19:30:00,8.1654015653,2.1138994685,8.4345926805,1.734,0,1.734,6.4314015653,2.1138994685,6.7698963845
2019-07-31 20:00:00,6.8530520445,2.1210156369,7.1737737389,0.4,0,0.4,6.4530520445,2.1210156369,6.7926863627
2019-07-31 20:30:00,6.6817268812,2.0758790385,6.9967669604000005,0.366,0,0.366,6.3157268812,2.0758790385,6.6481335592
2019-07-31 21:00:00,6.5903050385,2.058648812,6.9043577132,0.327,0,0.327,6.2633050385,2.058648812,6.5929526721
2019-07-31 21:30:00,6.604259164,2.0655361,6.9197310993,0.32,0,0.32,6.284259164,2.0655361,6.6150096463
2019-07-31 22:00:00,6.6428046459,2.0851077535,6.9623651087,0.299,0,0.299,6.3438046459,2.0851077535,6.677689101
2019-07-31 22:30:00,6.3376760151,1.9874462953,6.6419936803,0.291,0,0.291,6.0466760151,1.9874462953,6.3649221211
2019-07-31 23:00:00,5.8592027888,1.8252494895,6.1369204834,0.306,0,0.306,5.5532027888,1.8252494895,5.8454766198
2019-07-31 23:30:00,5.5292708344,1.7079316295,5.7870429764,0.333,0,0.333,5.1962708344,1.7079316295,5.469758773
2019-08-01 00:00:00,5.2463883537000005,1.616596075,5.4898063379,0.328,0,0.328,4.9183883537,1.616596075,5.1772508987
2019-08-01 00:30:00,5.10648544,1.5643672130000001,5.3407338752,0.34700000000000003,0,0.34700000000000003,4.75948544,1.5643672130000001,5.0099846737
2019-08-01 01:00:00,4.9784515772,1.5163682034,5.2042629291,0.365,0,0.365,4.6134515772,1.5163682034,4.8562648181
2019-08-01 01:30:00,5.0845966526,1.5538858754,5.3167362577,0.357,0,0.357,4.7275966526,1.5538858754,4.9764175291
2019-08-01 02:00:00,4.9216812709,1.4996808108000002,5.1450936888,0.359,0,0.359,4.5626812709,1.4996808108000002,4.8028223905
2019-08-01 02:30:00,4.7301241743,1.4505237703,4.9475341244,0.317,0,0.317,4.4131241743,1.4505237703,4.6453938677
2019-08-01 03:00:00,4.8211864698,1.491629759,5.0466620964,0.28300000000000003,0,0.28300000000000003,4.5381864698,1.491629759,4.7770383893
2019-08-01 03:30:00,4.7591744324,1.4669744946,4.9801360871,0.296,0,0.296,4.4631744324,1.4669744946,4.6980783499
2019-08-01 04:00:00,4.6966294954,1.4418153904,4.9129583997,0.31,0,0.31,4.3866294954,1.4418153904,4.6175047320000004
2019-08-01 04:30:00,4.6588792833,1.4356524938000002,4.875064539,0.291,0,0.291,4.3678792833,1.4356524938000002,4.5977676666
2019-08-01 05:00:00,4.5902573018,1.412440171,4.8026502406,0.293,0,0.293,4.2972573018,1.412440171,4.5234287388
2019-08-01 05:30:00,4.6258008043,1.429381701,4.8416077007,0.277,0,0.277,4.3488008043,1.429381701,4.5776850571
2019-08-01 06:00:00,4.6446015947,1.4582404252,4.8681402107,0.20800000000000002,0,0.20800000000000002,4.4366015947,1.4582404252,4.6701069418
2019-08-01 06:30:00,5.0773729259,1.5827365412,5.318342861,0.262,0,0.262,4.8153729259,1.5827365412,5.0688136062
2019-08-01 07:00:00,5.3751442678,1.6691053046,5.6283290964,0.297,0,0.297,5.0781442678,1.6691053046,5.3454150187
2019-08-01 07:30:00,5.7283668153,1.7572657926000002,5.9918419068,0.382,0,0.382,5.3463668153,1.7572657926000002,5.6277545424
2019-08-01 08:00:00,6.0329278521,1.8126691261999999,6.2993640814,0.518,0,0.518,5.5149278521,1.8126691261999999,5.8051872128
2019-08-01 08:30:00,6.1330161949,1.7702979134999999,6.383403665,0.747,0,0.747,5.3860161949,1.7702979134999999,5.6694907315
2019-08-01 09:00:00,6.1184063582,1.7083048581,6.3524170087,0.921,0,0.921,5.1974063582,1.7083048581,5.4709540613
2019-08-01 09:30:00,11.3850019266,1.6089093281,11.498124112,6.49,0,6.49,4.8950019266,1.6089093281,5.1526336069
2019-08-01 10:00:00,5.9186173428,1.4983450622,6.1053312094,1.3599999999999999,0,1.3599999999999999,4.5586173428,1.4983450622,4.7985445714
2019-08-01 10:30:00,5.7385995935,1.4220845159,5.9121780813,1.412,0,1.412,4.3265995935,1.4220845159,4.5543153616000005
2019-08-01 11:00:00,5.9289467381000005,1.6614806453000002,6.1573474288,0.874,0,0.874,5.0549467381,1.6614806453000002,5.3209965665
2019-08-01 11:30:00,5.8095575489,1.4641422619,5.9912161935,1.355,0,1.355,4.4545575489,1.4641422619,4.6890079463
2019-08-01 12:00:00,5.8144036739,1.4394403778,5.9899314423,1.435,0,1.435,4.3794036739,1.4394403778,4.6098986041
2019-08-01 12:30:00,5.9861692655,1.4646720076,6.1627499191,1.53,0,1.53,4.4561692655,1.4646720076,4.69070449
2019-08-01 13:00:00,5.8225737326,1.5939778028,6.0368145663,0.973,0,0.973,4.8495737326,1.5939778028,5.1048144554
2019-08-01 13:30:00,5.6196290283,1.3681899973,5.7837854632,1.457,0,1.457,4.1626290283,1.3681899973,4.3817147666
2019-08-01 14:00:00,5.6037447012,1.2903298843,5.7503831078,1.678,0,1.678,3.9257447012,1.2903298843,4.1323628434
2019-08-01 14:30:00,5.9010343495,1.4265003066,6.0710056432,1.561,0,1.561,4.3400343495,1.4265003066,4.56845721
2019-08-01 15:00:00,6.1879521996,1.6453769193,6.4029694386,1.182,0,1.182,5.0059521996,1.6453769193,5.269423368
2019-08-01 15:30:00,5.98581739,1.5871555229,6.192662794,1.157,0,1.157,4.82881739,1.5871555229,5.0829656737
2019-08-01 16:00:00,5.7804287903,1.5725656957,5.9905191651,0.996,0,0.996,4.7844287903,1.5725656957,5.0362408319
2019-08-01 16:30:00,6.0415717798,1.5726126941,6.2428919785,1.2570000000000001,0,1.2570000000000001,4.7845717798,1.5726126941,5.0363913471
2019-08-01 17:00:00,6.1107170226,1.5897520066,6.314124957,1.274,0,1.274,4.8367170226,1.5897520066,5.0912810764
2019-08-01 17:30:00,10.4142629422,1.7769526975,10.5647732356,5.008,0,5.008,5.4062629422,1.7769526975,5.6908030971
2019-08-01 18:00:00,6.8410057283,1.9142581114000001,7.1037837447,1.017,0,1.017,5.8240057283,1.9142581114000001,6.1305323456
2019-08-01 18:30:00,6.8623212879,1.9712241810000002,7.1398304063,0.865,0,0.865,5.9973212879,1.9712241810000002,6.3129697768
2019-08-01 19:00:00,10.4195415308,2.0478799678,10.618882148099999,4.189,0,4.189,6.2305415308,2.0478799678,6.5584647693
2019-08-01 19:30:00,7.8627712463,2.1196086066,8.1434582529,1.4140000000000001,0,1.4140000000000001,6.4487712463,2.1196086066,6.7881802593
2019-08-01 20:00:00,7.0189109647,2.1850626667,7.3511638526,0.371,0,0.371,6.6479109647,2.1850626667,6.9978010154
2019-08-01 20:30:00,6.9417856505,2.1669438522,7.2721409279,0.34900000000000003,0,0.34900000000000003,6.5927856505,2.1669438522,6.9397743689
2019-08-01 21:00:00,6.9698690008,2.182419401,7.3035627149,0.33,0,0.33,6.6398690008,2.182419401,6.9893357903
2019-08-01 21:30:00,7.1015860862,2.2260413975,7.4422970408,0.329,0,0.329,6.7725860862000005,2.2260413975,7.1290379855
2019-08-01 22:00:00,6.9729329812,2.1896714807,7.3086562071,0.311,0,0.311,6.6619329812,2.1896714807,7.0125610328
2019-08-01 22:30:00,6.5802809076,2.0671866673,6.8973442382,0.291,0,0.291,6.2892809076,2.0671866673,6.6202956922
2019-08-01 23:00:00,6.2472617591,1.9577285665000002,6.5468298151,0.291,0,0.291,5.9562617591,1.9577285665000002,6.2697492201
2019-08-01 23:30:00,5.8569561676,1.8090629079,6.1299791317,0.353,0,0.353,5.5039561676,1.8090629079,5.7936380712
2019-08-02 00:00:00,5.576262016,1.7217334634,5.8360144097,0.338,0,0.338,5.238262016,1.7217334634,5.5139600168000005
2019-08-02 00:30:00,5.3839793604,1.662148736,5.6347113656,0.327,0,0.327,5.0569793604,1.662148736,5.3231361688
2019-08-02 01:00:00,5.19993387,1.599683804,5.4404320165,0.333,0,0.333,4.86693387,1.599683804,5.1230882843
2019-08-02 01:30:00,5.1574794613,1.5788273485,5.3937269295,0.354,0,0.354,4.8034794613,1.5788273485,5.0562941697
2019-08-02 02:00:00,5.1454557944,1.5715885192,5.3801120626,0.364,0,0.364,4.7814557944,1.5715885192,5.0331113625
2019-08-02 02:30:00,5.0321406417,1.5451902051,5.2640338343,0.331,0,0.331,4.7011406417,1.5451902051,4.9485690966
2019-08-02 03:00:00,5.0634630294,1.5689614243999999,5.3009714017,0.29,0,0.29,4.7734630294,1.5689614243999999,5.0246979257
2019-08-02 03:30:00,4.9411112383999996,1.5280889673,5.1720050428,0.292,0,0.292,4.6491112384,1.5280889673,4.8938013036
2019-08-02 04:00:00,4.8758546263,1.5036819992,5.1024521449,0.301,0,0.301,4.5748546263000005,1.5036819992,4.8156364487
2019-08-02 04:30:00,4.8652497585,1.4919792451,5.0888758366,0.326,0,0.326,4.5392497585000005,1.4919792451,4.7781576405
2019-08-02 05:00:00,4.8761336618,1.5083752912000001,5.1041037908,0.28700000000000003,0,0.28700000000000003,4.5891336618,1.5083752912000001,4.8306670124
2019-08-02 05:30:00,4.860746611,1.5190946492,5.0925932657,0.23900000000000002,0,0.23900000000000002,4.621746611,1.5190946492,4.8649964327
2019-08-02 06:00:00,4.9167161161,1.5450506703,5.1537635704,0.216,0,0.216,4.7007161161,1.5450506703,4.9481222274
2019-08-02 06:30:00,5.2426484962,1.6370599942,5.4922972133,0.262,0,0.262,4.9806484962,1.6370599942,5.2427878907
2019-08-02 07:00:00,5.5611729223,1.725648389,5.8227576486,0.311,0,0.311,5.2501729223,1.725648389,5.526497813
2019-08-02 07:30:00,6.007674865,1.845783068,6.2848287501,0.392,0,0.392,5.615674865,1.845783068,5.9112367
2019-08-02 08:00:00,9.7466890219,1.9148113832,9.9329980128,3.9210000000000003,0,3.9210000000000003,5.8256890219,1.9148113832,6.1323042336
2019-08-02 08:30:00,12.0476593299,1.8753595313,12.192746561,6.342,0,6.342,5.7056593299,1.8753595313,6.0059571893
2019-08-02 09:00:00,12.1075793758,1.8283314246,12.2448468402,6.545,0,6.545,5.5625793758,1.8283314246,5.8553467114
2019-08-02 09:30:00,12.0182150646,1.7795664338,12.1492530647,6.604,0,6.604,5.4142150646000005,1.7795664338,5.6991737522
2019-08-02 10:00:00,12.2294377797,1.9022388078999999,12.3764963091,6.442,0,6.442,5.7874377797,1.9022388078999999,6.0920397681
2019-08-02 10:30:00,12.1363495668,1.8713135078,12.2797717834,6.443,0,6.443,5.6933495668,1.8713135078,5.992999544
2019-08-02 11:00:00,10.5863453232,1.8897184229000001,10.7536850902,4.837,0,4.837,5.7493453232,1.8897184229000001,6.0519424454
2019-08-02 11:30:00,10.4792239922,1.6704462452,10.6115279832,5.397,0,5.397,5.0822239922,1.6704462452,5.3497094655
2019-08-02 12:00:00,10.5913103646,1.7838706507,10.7404864759,5.164,0,5.164,5.4273103646,1.7838706507,5.7129582786
2019-08-02 12:30:00,5.9232220303,1.4906553948,6.1079139422,1.388,0,1.388,4.5352220303,1.4906553948,4.7739179266
2019-08-02 13:00:00,6.4314118242,1.4203793786,6.5863901822,2.11,0,2.11,4.3214118242,1.4203793786,4.5488545518
2019-08-02 13:30:00,9.1671457431,1.2273543521999999,9.2489437117,5.433,0,5.433,3.7341457431,1.2273543521999999,3.9306797296
2019-08-02 14:00:00,5.7094720759,1.2051110934,5.8352689855,2.043,0,2.043,3.6664720759,1.2051110934,3.8594442904
2019-08-02 14:30:00,8.3319254455,1.4396118758,8.455380771,3.952,0,3.952,4.3799254455,1.4396118758,4.6104478374
2019-08-02 15:00:00,11.4118865754,1.3866809589,11.4958270382,7.193,0,7.193,4.2188865754,1.3866809589,4.4409332373
2019-08-02 15:30:00,8.4658152499,1.5207606302,8.6013220344,3.839,0,3.839,4.6268152499,1.5207606302,4.870331842
2019-08-02 16:00:00,5.6463438701,1.3999786286,5.8173137495,1.387,0,1.387,4.2593438701,1.3999786286,4.4835198633
2019-08-02 16:30:00,5.9458170569,1.5411396387,6.1423002092,1.2570000000000001,0,1.2570000000000001,4.6888170569,1.5411396387,4.935596902
2019-08-02 17:00:00,6.122844467,1.5592262737,6.3182601196,1.379,0,1.379,4.743844467,1.5592262737,4.9935204915
2019-08-02 17:30:00,11.62299795,1.6710293169,11.7425048573,6.539,0,6.539,5.08399795,1.6710293169,5.3515767895
2019-08-02 18:00:00,12.0525345735,1.9463142925999999,12.208674333,6.131,0,6.131,5.9215345735,1.9463142925999999,6.2331942878
2019-08-02 18:30:00,12.196814083,1.9953800946,12.3589568935,6.126,0,6.126,6.070814083,1.9953800946,6.3903306136
2019-08-02 19:00:00,12.1749254788,1.9839127649,12.3355064863,6.139,0,6.139,6.0359254788,1.9839127649,6.3536057672
2019-08-02 19:30:00,10.2967997174,2.0673571919000002,10.5022878545,4.007,0,4.007,6.2897997174,2.0673571919000002,6.6208418078
2019-08-02 20:00:00,6.6211646758,2.0444692605,6.9296230938,0.401,0,0.401,6.2201646758,2.0444692605,6.547541764
2019-08-02 20:30:00,6.63641867,2.0767637867,6.9537759951,0.318,0,0.318,6.31841867,2.0767637867,6.6509670211
2019-08-02 21:00:00,6.4414484329,2.0113654323,6.7481737393,0.322,0,0.322,6.1194484329,2.0113654323,6.4415246662
2019-08-02 21:30:00,6.6397045829,2.074556973,6.9562535594,0.328,0,0.328,6.3117045829,2.074556973,6.643899561
2019-08-02 22:00:00,6.4983008894,2.0287371947,6.8076199258,0.326,0,0.326,6.1723008894,2.0287371947,6.4971588309
2019-08-02 22:30:00,6.1863591913,1.9363961241,6.4823352269,0.295,0,0.295,5.8913591913,1.9363961241,6.2014307277
2019-08-02 23:00:00,5.9149407557,1.8494859872,6.1973480264,0.28800000000000003,0,0.28800000000000003,5.6269407557,1.8494859872,5.9230955323
2019-08-02 23:30:00,5.6614765992,1.7527002994,5.9265736832,0.329,0,0.329,5.3324765992,1.7527002994,5.6131332623
2019-08-03 00:00:00,5.3755394,1.6574025505,5.6252472884,0.333,0,0.333,5.0425394,1.6574025505,5.3079362105
2019-08-03 00:30:00,5.2053835149,1.6027897521,5.4465541884,0.329,0,0.329,4.8763835149,1.6027897521,5.1330352788
2019-08-03 01:00:00,5.052871409,1.5470738172,5.2844060093,0.34600000000000003,0,0.34600000000000003,4.706871409,1.5470738172,4.9546014831
2019-08-03 01:30:00,5.0608705488,1.5490456392,5.2926319638,0.34800000000000003,0,0.34800000000000003,4.7128705488,1.5490456392,4.9609163671
2019-08-03 02:00:00,4.9367065172,1.5046193704,5.1609059948,0.359,0,0.359,4.5777065172,1.5046193704,4.8186384392
2019-08-03 02:30:00,4.7359612326,1.4498128457,4.9529068317,0.325,0,0.325,4.4109612326,1.4498128457,4.6431170869
2019-08-03 03:00:00,4.6073336694,1.4114792194999999,4.8186924708,0.313,0,0.313,4.2943336694,1.4114792194999999,4.5203512309
2019-08-03 03:30:00,4.5633436957,1.3947196256,4.771723852,0.32,0,0.32,4.2433436957,1.3947196256,4.4666775745
2019-08-03 04:00:00,4.4329391046,1.3528437616,4.6347745736,0.317,0,0.317,4.1159391046,1.3528437616,4.3325674785
2019-08-03 04:30:00,4.4059193681,1.3465922765,4.6071071441,0.309,0,0.309,4.0969193681,1.3465922765,4.3125467032
2019-08-03 05:00:00,4.4642221375,1.3723291522,4.6703925525,0.289,0,0.289,4.1752221375,1.3723291522,4.394970671
2019-08-03 05:30:00,4.4603042355,1.3670971908,4.6651118531,0.301,0,0.301,4.1593042355,1.3670971908,4.3782149847
2019-08-03 06:00:00,4.393987799,1.3360968773,4.5926336282,0.329,0,0.329,4.064987799,1.3360968773,4.2789345253
2019-08-03 06:30:00,4.549119024,1.3693371035,4.7507439415,0.383,0,0.383,4.166119024,1.3693371035,4.3853884463
2019-08-03 07:00:00,4.6667455654,1.3892640840000001,4.8691445725,0.44,0,0.44,4.2267455654,1.3892640840000001,4.4492058584
2019-08-03 07:30:00,5.0873255447,1.5100817806,5.3067153855,0.493,0,0.493,4.5943255447,1.5100817806,4.8361321524
2019-08-03 08:00:00,5.4419958434,1.6115368015,5.6755942087,0.539,0,0.539,4.9029958434,1.6115368015,5.1610482562
2019-08-03 08:30:00,5.6666365742,1.750780776,5.930936131,0.34,0,0.34,5.3266365742,1.750780776,5.6069858676
2019-08-03 09:00:00,5.8336997694,1.8109507384999999,6.1083218298,0.324,0,0.324,5.5096997694,1.8109507384999999,5.7996839678
2019-08-03 09:30:00,5.9061686039,1.8028877343,6.1752110701,0.421,0,0.421,5.4851686039,1.8028877343,5.7738616883
2019-08-03 10:00:00,6.0953591321,1.849952185,6.3699078514,0.467,0,0.467,5.6283591321,1.849952185,5.9245885601
2019-08-03 10:30:00,5.900192582,1.7128361707000002,6.1437838709,0.6890000000000001,0,0.6890000000000001,5.211192582,1.7128361707000002,5.4854658758
2019-08-03 11:00:00,7.742844744,1.663090542,7.9194390509,2.683,0,2.683,5.059844744,1.663090542,5.3261523621
2019-08-03 11:30:00,9.3061083063,1.5987550861000002,9.4424398136,4.442,0,4.442,4.8641083063,1.5987550861000002,5.1201140066
2019-08-03 12:00:00,5.6217928975,1.6002948368,5.8451260848,0.753,0,0.753,4.8687928975,1.6002948368,5.1250451553
2019-08-03 12:30:00,5.4837132063,1.4411855367,5.6699317704,1.099,0,1.099,4.3847132063,1.4411855367,4.6154875856
2019-08-03 13:00:00,5.3814918924,1.3198283595,5.5409748137,1.366,0,1.366,4.0154918924,1.3198283595,4.2268335709
2019-08-03 13:30:00,5.5989400289999995,1.4948355988,5.7950550399,1.051,0,1.051,4.547940029,1.4948355988,4.7873052937
2019-08-03 14:00:00,5.721081452,1.6467341388999999,5.9533609252,0.711,0,0.711,5.010081452,1.6467341388999999,5.2737699495
2019-08-03 14:30:00,5.9014429197,1.7586055434,6.1578991541,0.551,0,0.551,5.3504429197,1.7586055434,5.6320451787
2019-08-03 15:00:00,5.9838214872,1.775821546,6.2417675184,0.581,0,0.581,5.4028214872,1.775821546,5.6871805128
2019-08-03 15:30:00,5.8360580414,1.6664474905,6.0693179766,0.766,0,0.766,5.0700580414,1.6664474905,5.3369032015
2019-08-03 16:00:00,5.6906208821,1.5979375094,5.9107165647,0.8290000000000001,0,0.8290000000000001,4.8616208821,1.5979375094,5.1174956654
2019-08-03 16:30:00,5.8228052995,1.6548604746,6.0533977853,0.788,0,0.788,5.0348052995,1.6548604746,5.2997950521
2019-08-03 17:00:00,5.8049897434,1.6381582090000002,6.0317052513,0.8210000000000001,0,0.8210000000000001,4.9839897434000004,1.6381582090000002,5.2463049931
2019-08-03 17:30:00,6.0813343369,1.7345759142000001,6.3238738855,0.804,0,0.804,5.2773343369,1.7345759142000001,5.5550887757
2019-08-03 18:00:00,6.1090644972,1.7857619427,6.3647163917,0.676,0,0.676,5.4330644972,1.7857619427,5.7190152602
2019-08-03 18:30:00,6.3154479599,1.9784968664,6.6181064349,0.296,0,0.296,6.0194479599,1.9784968664,6.3362610104
2019-08-03 19:00:00,6.3618537777,2.0164289243,6.6737672342,0.227,0,0.227,6.1348537777,2.0164289243,6.4577408186
2019-08-03 19:30:00,6.2392054228,2.0014250356,6.5523573225,0.15,0,0.15,6.0892054228,2.0014250356,6.4096899187
2019-08-03 20:00:00,6.2492061263,2.0365944661,6.5726930728,0.053,0,0.053,6.1962061263,2.0365944661,6.5223222383
2019-08-03 20:30:00,6.2848570115,2.0627744461,6.6147158723,0.009000000000000001,0,0.009000000000000001,6.2758570115,2.0627744461,6.6061652753
2019-08-03 21:00:00,6.2615272962,2.0580644964,6.5910813644,0.0,0,0.0,6.2615272962,2.0580644964,6.5910813644
2019-08-03 21:30:00,6.3095411475,2.0738458862,6.6416222606,0.0,0,0.0,6.3095411475,2.0738458862,6.6416222606
2019-08-03 22:00:00,6.2258898485,2.0463510338,6.5535682616,0.0,0,0.0,6.2258898485,2.0463510338,6.5535682616
2019-08-03 22:30:00,6.0405129886,1.9854206065,6.3584347248,0.0,0,0.0,6.0405129886,1.9854206065,6.3584347248
2019-08-03 23:00:00,5.8117339751,1.9102245812,6.1176147107,0.0,0,0.0,5.8117339751,1.9102245812,6.1176147107
2019-08-03 23:30:00,5.5121901553,1.8117692887999999,5.8023054267,0.0,0,0.0,5.5121901553,1.8117692887999999,5.8023054267
2019-08-04 00:00:00,5.2257409329,1.6390624812999999,5.4767594539,0.23900000000000002,0,0.23900000000000002,4.9867409329,1.6390624812999999,5.249200982
2019-08-04 00:30:00,5.1052747793,1.5521366602,5.336005883,0.383,0,0.383,4.7222747793,1.5521366602,4.9708155571
2019-08-04 01:00:00,4.8827773257,1.4786765997,5.1017642927,0.384,0,0.384,4.4987773257,1.4786765997,4.7355550797
2019-08-04 01:30:00,4.9071198666,1.4896357628999999,5.1282394729,0.375,0,0.375,4.5321198666,1.4896357628999999,4.7706524912
2019-08-04 02:00:00,4.7325941971,1.4289851083,4.943626834,0.385,0,0.385,4.3475941971,1.4289851083,4.5764149443
2019-08-04 02:30:00,4.5391973198,1.3765938884,4.743345132,0.35100000000000003,0,0.35100000000000003,4.1881973198,1.3765938884,4.4086287577
2019-08-04 03:00:00,4.4746824058,1.3590043867000001,4.6765024918,0.34,0,0.34,4.1346824058,1.3590043867000001,4.3522972693
2019-08-04 03:30:00,4.4383708131,1.3444398705,4.6375267158,0.34800000000000003,0,0.34800000000000003,4.0903708131,1.3444398705,4.3056534874
2019-08-04 04:00:00,4.4052086833,1.4367468146,4.6335844605,0.034,0,0.034,4.3712086833,1.4367468146,4.6012722982
2019-08-04 04:30:00,4.3466766951,1.42868354,4.5754491527,0.0,0,0.0,4.3466766951,1.42868354,4.5754491527
2019-08-04 05:00:00,4.3195613531,1.4197711581,4.5469066875,0.0,0,0.0,4.3195613531,1.4197711581,4.5469066875
2019-08-04 05:30:00,4.3195613531,1.4197711581,4.5469066875,0.0,0,0.0,4.3195613531,1.4197711581,4.5469066875
2019-08-04 06:00:00,4.289648152,1.4096104803,4.5153164866,0.001,0,0.001,4.288648152,1.4096104803,4.5143664758
2019-08-04 06:30:00,4.3282423283,1.4124352494,4.5528732671,0.031,0,0.031,4.2972423283,1.4124352494,4.5234129771
2019-08-04 07:00:00,4.4447002398,1.4365796973,4.6710942453,0.074,0,0.074,4.3707002398,1.4365796973,4.6007370945
2019-08-04 07:30:00,4.6546072612,1.4746764929,4.8826262928,0.168,0,0.168,4.4866072612,1.4746764929,4.7227444855
2019-08-04 08:00:00,4.8726754242,1.5187425670999999,5.1038754662,0.252,0,0.252,4.6206754242,1.5187425670999999,4.8638688676
2019-08-04 08:30:00,4.9760749962,1.5274196868,5.2052217309,0.329,0,0.329,4.6470749962,1.5274196868,4.8916578907
2019-08-04 09:00:00,5.1810593359,1.5780318917,5.4160465742,0.38,0,0.38,4.8010593359,1.5780318917,5.0537466694
2019-08-04 09:30:00,5.5010667524,1.661191408,5.7464156053,0.447,0,0.447,5.0540667524,1.661191408,5.3200702657
2019-08-04 10:00:00,8.5595090014,1.5482694361,8.6984097738,3.849,0,3.849,4.7105090014,1.5482694361,4.9584305278
2019-08-04 10:30:00,7.777404632,1.753005329,7.9725184537,2.444,0,2.444,5.333404632,1.753005329,5.614110139
2019-08-04 11:00:00,5.8839051991,1.7866956362000002,6.1491968328,0.448,0,0.448,5.4359051991000005,1.7866956362000002,5.7220054728
2019-08-04 11:30:00,5.5399127561,1.5937605502999999,5.7646080558,0.6910000000000001,0,0.6910000000000001,4.8489127561,1.5937605502999999,5.1041186906
2019-08-04 12:00:00,5.5520749962,1.5274196868,5.7583459138,0.905,0,0.905,4.6470749962,1.5274196868,4.8916578907
2019-08-04 12:30:00,5.3958896585,1.4294109059,5.5820104572,1.047,0,1.047,4.3488896585,1.4294109059,4.5777785879
2019-08-04 13:00:00,5.6388896585,1.4294109059,5.8172409369,1.29,0,1.29,4.3488896585,1.4294109059,4.5777785879
2019-08-04 13:30:00,5.8109462849,1.6391299772,6.0377018648,0.8240000000000001,0,0.8240000000000001,4.9869462849,1.6391299772,5.249417142
2019-08-04 14:00:00,5.8996929846,1.8014166694,6.1685881147,0.419,0,0.419,5.4806929846,1.8014166694,5.7691505101
2019-08-04 14:30:00,5.8410730397,1.73449003,6.0931592724,0.5640000000000001,0,0.5640000000000001,5.2770730397,1.73449003,5.554813726
2019-08-04 15:00:00,6.1004849696,1.9387382541,6.4011423107,0.202,0,0.202,5.8984849696,1.9387382541,6.2089315469
2019-08-04 15:30:00,5.9109619248000005,1.8409471584000001,6.1910061635,0.31,0,0.31,5.6009619248,1.8409471584000001,5.8957493945
2019-08-04 16:00:00,5.9365598106,1.7379368649,6.1857228301,0.649,0,0.649,5.2875598106,1.7379368649,5.5658524322
2019-08-04 16:30:00,5.9751159474,1.6700820484999999,6.2041264198,0.894,0,0.894,5.0811159474,1.6700820484999999,5.3485431025
2019-08-04 17:00:00,6.3994408438,1.8361743099,6.6576556843,0.8130000000000001,0,0.8130000000000001,5.5864408438,1.8361743099,5.8804640461
2019-08-04 17:30:00,6.7207842620000005,2.0407286994,7.023782081,0.512,0,0.512,6.208784262,2.0407286994,6.535562381
2019-08-04 18:00:00,6.4772121404,1.8873738591,6.7465885598,0.735,0,0.735,5.7422121404,1.8873738591,6.044433832
2019-08-04 18:30:00,6.3077829660999996,1.8980793718000002,6.5871717185000005,0.533,0,0.533,5.7747829661,1.8980793718000002,6.0787189117
