Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-14 05:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-11-14 05:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-11-14 06:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-11-14 06:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-11-14 07:00:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2019-11-14 07:30:00,8.0256,2.3407999999999998,8.36,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36
2019-11-14 08:00:00,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8
2019-11-14 08:30:00,8.7456,2.5508,9.11,0.0,0.0,0.0,8.7456,2.5508,9.11
2019-11-14 09:00:00,9.02208,2.63144,9.398,0.007680000000000001,0.0022400000000000002,0.008,9.0144,2.6292,9.39
2019-11-14 09:30:00,9.51456,2.77508,9.911,0.02016,0.005880000000000001,0.021,9.4944,2.7692,9.89
2019-11-14 10:00:00,9.66144,2.81792,10.064,0.02304,0.00672,0.024,9.6384,2.8112,10.04
2019-11-14 10:30:00,9.58656,2.79608,9.986,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.5616,2.7888,9.96
2019-11-14 11:00:00,9.53856,2.78208,9.936,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.5136,2.7748,9.91
2019-11-14 11:30:00,9.54336,2.78348,9.941,0.02976,0.00868,0.031,9.5136,2.7748,9.91
2019-11-14 12:00:00,9.66144,2.81792,10.064,0.02304,0.00672,0.024,9.6384,2.8112,10.04
2019-11-14 12:30:00,9.77664,2.85152,10.184,0.02304,0.00672,0.024,9.7536,2.8448,10.16
2019-11-14 13:00:00,9.58464,2.7955200000000002,9.984,0.02304,0.00672,0.024,9.5616,2.7888,9.96
2019-11-14 13:30:00,9.48384,2.76612,9.879,0.027840000000000004,0.00812,0.029,9.456,2.758,9.85
2019-11-14 14:00:00,9.58272,2.79496,9.982,0.030720000000000004,0.008960000000000001,0.032,9.552,2.786,9.95
2019-11-14 14:30:00,9.31392,2.7165600000000003,9.702,0.030720000000000004,0.008960000000000001,0.032,9.2832,2.7076000000000002,9.67
2019-11-14 15:00:00,9.09792,2.65356,9.477,0.025920000000000002,0.007560000000000001,0.027,9.072,2.646,9.45
2019-11-14 15:30:00,8.93952,2.60736,9.312,0.021120000000000003,0.0061600000000000005,0.022,8.9184,2.6012,9.29
2019-11-14 16:00:00,9.5184,2.7762000000000002,9.915,0.014400000000000001,0.004200000000000001,0.015,9.504,2.7720000000000002,9.9
2019-11-14 16:30:00,9.830400000000001,2.8672,10.24,0.0,0.0,0.0,9.830400000000001,2.8672,10.24
2019-11-14 17:00:00,10.176,2.968,10.6,0.0,0.0,0.0,10.176,2.968,10.6
2019-11-14 17:30:00,9.8688,2.8784,10.28,0.0,0.0,0.0,9.8688,2.8784,10.28
2019-11-14 18:00:00,9.6192,2.8056,10.02,0.0,0.0,0.0,9.6192,2.8056,10.02
2019-11-14 18:30:00,9.3408,2.7244,9.73,0.0,0.0,0.0,9.3408,2.7244,9.73
2019-11-14 19:00:00,9.072,2.646,9.45,0.0,0.0,0.0,9.072,2.646,9.45
2019-11-14 19:30:00,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15
2019-11-14 20:00:00,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88
2019-11-14 20:30:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46
2019-11-14 21:00:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2019-11-14 21:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2019-11-14 22:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2019-11-14 22:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-11-14 23:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-11-14 23:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-11-15 00:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-11-15 00:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-11-15 01:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-11-15 01:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-11-15 02:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-11-15 02:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-11-15 03:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-11-15 03:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-11-15 04:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-11-15 04:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-11-15 05:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-11-15 05:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-11-15 06:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-11-15 06:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-11-15 07:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2019-11-15 07:30:00,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2019-11-15 08:00:00,8.2944,2.4192,8.64,0.0,0.0,0.0,8.2944,2.4192,8.64
2019-11-15 08:30:00,8.62464,2.51552,8.984,0.01344,0.003920000000000001,0.014,8.6112,2.5116,8.97
2019-11-15 09:00:00,8.89056,2.59308,9.261,0.02016,0.005880000000000001,0.021,8.8704,2.5872,9.24
2019-11-15 09:30:00,9.22944,2.69192,9.614,0.02304,0.00672,0.024,9.2064,2.6852,9.59
2019-11-15 10:00:00,9.29184,2.71012,9.679,0.027840000000000004,0.00812,0.029,9.264,2.702,9.65
2019-11-15 10:30:00,9.2592,2.7006,9.645,0.033600000000000005,0.0098,0.035,9.2256,2.6908000000000003,9.61
2019-11-15 11:00:00,9.14976,2.66868,9.531,0.039360000000000006,0.01148,0.041,9.1104,2.6572,9.49
2019-11-15 11:30:00,9.18912,2.68016,9.572,0.04032,0.011760000000000001,0.042,9.1488,2.6684,9.53
2019-11-15 12:00:00,9.18912,2.68016,9.572,0.04032,0.011760000000000001,0.042,9.1488,2.6684,9.53
2019-11-15 12:30:00,9.04608,2.63844,9.423,0.041280000000000004,0.01204,0.043000000000000003,9.0048,2.6264000000000003,9.38
2019-11-15 13:00:00,8.97024,2.61632,9.344,0.03264,0.00952,0.034,8.9376,2.6068,9.31
2019-11-15 13:30:00,8.96928,2.61604,9.343,0.03168,0.00924,0.033,8.9376,2.6068,9.31
2019-11-15 14:00:00,8.9184,2.6012,9.29,0.038400000000000004,0.0112,0.04,8.88,2.59,9.25
2019-11-15 14:30:00,8.96064,2.6135200000000003,9.334,0.02304,0.00672,0.024,8.9376,2.6068,9.31
2019-11-15 15:00:00,8.71872,2.54296,9.082,0.04032,0.011760000000000001,0.042,8.6784,2.5312,9.04
2019-11-15 15:30:00,8.60448,2.50964,8.963,0.022080000000000002,0.00644,0.023,8.5824,2.5032,8.94
2019-11-15 16:00:00,8.88672,2.5919600000000003,9.257,0.01632,0.00476,0.017,8.8704,2.5872,9.24
2019-11-15 16:30:00,9.2064,2.6852,9.59,0.0,0.0,0.0,9.2064,2.6852,9.59
2019-11-15 17:00:00,9.6768,2.8224,10.08,0.0,0.0,0.0,9.6768,2.8224,10.08
2019-11-15 17:30:00,9.5328,2.7804,9.93,0.0,0.0,0.0,9.5328,2.7804,9.93
2019-11-15 18:00:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77
2019-11-15 18:30:00,9.072,2.646,9.45,0.0,0.0,0.0,9.072,2.646,9.45
2019-11-15 19:00:00,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15
2019-11-15 19:30:00,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9
2019-11-15 20:00:00,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54
2019-11-15 20:30:00,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2019-11-15 21:00:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2019-11-15 21:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2019-11-15 22:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2019-11-15 22:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-11-15 23:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-11-15 23:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-11-16 00:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-11-16 00:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-11-16 01:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-11-16 01:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-11-16 02:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-11-16 02:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-11-16 03:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-11-16 03:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-11-16 04:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-11-16 04:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-11-16 05:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-11-16 05:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-11-16 06:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-11-16 06:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-11-16 07:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-11-16 07:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-11-16 08:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-11-16 08:30:00,6.58464,1.9205200000000002,6.859,0.018240000000000003,0.00532,0.019,6.5664,1.9152,6.84
2019-11-16 09:00:00,7.032,2.051,7.325,0.024,0.007,0.025,7.008,2.044,7.3
2019-11-16 09:30:00,7.17984,2.09412,7.479,0.10464000000000001,0.030520000000000002,0.109,7.0752,2.0636,7.37
2019-11-16 10:00:00,7.23744,2.11092,7.539,0.23904000000000003,0.06972,0.249,6.9984,2.0412,7.29
2019-11-16 10:30:00,6.94656,2.02608,7.236,0.26496000000000003,0.07728,0.276,6.6815999999999995,1.9488,6.96
2019-11-16 11:00:00,6.94176,2.02468,7.231,0.39456,0.11508000000000002,0.41100000000000003,6.5472,1.9096000000000002,6.82
2019-11-16 11:30:00,6.87552,2.00536,7.162,0.48192,0.14056000000000002,0.502,6.3936,1.8648,6.66
2019-11-16 12:00:00,6.8688,2.0034,7.155,0.3024,0.0882,0.315,6.5664,1.9152,6.84
2019-11-16 12:30:00,6.76896,1.97428,7.051,0.35616000000000003,0.10388000000000001,0.371,6.4128,1.8704,6.68
2019-11-16 13:00:00,6.67584,1.94712,6.954,0.37824,0.11032000000000002,0.394,6.2976,1.8368,6.5600000000000005
2019-11-16 13:30:00,6.74304,1.96672,7.024,0.21504,0.06272000000000001,0.224,6.5280000000000005,1.904,6.8
2019-11-16 14:00:00,6.84,1.995,7.125,0.1008,0.029400000000000003,0.105,6.7392,1.9656,7.02
2019-11-16 14:30:00,6.90912,2.01516,7.197,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.8256,1.9908000000000001,7.11
2019-11-16 15:00:00,6.82944,1.9919200000000001,7.114,0.051840000000000004,0.015120000000000001,0.054,6.7776,1.9768,7.06
2019-11-16 15:30:00,7.05984,2.05912,7.354,0.02304,0.00672,0.024,7.0368,2.0524,7.33
2019-11-16 16:00:00,7.32576,2.13668,7.631,0.02016,0.005880000000000001,0.021,7.3056,2.1308,7.61
2019-11-16 16:30:00,7.69344,2.24392,8.014,0.0038400000000000005,0.0011200000000000001,0.004,7.6896,2.2428,8.01
2019-11-16 17:00:00,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52
2019-11-16 17:30:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2019-11-16 18:00:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2019-11-16 18:30:00,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34
2019-11-16 19:00:00,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-11-16 19:30:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2019-11-16 20:00:00,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2019-11-16 20:30:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2019-11-16 21:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2019-11-16 21:30:00,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2019-11-16 22:00:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-11-16 22:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-11-16 23:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-11-16 23:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-11-17 00:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-11-17 00:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-11-17 01:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-11-17 01:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-11-17 02:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-11-17 02:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-11-17 03:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-11-17 03:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-11-17 04:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-11-17 04:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-11-17 05:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-11-17 05:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-11-17 06:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-11-17 06:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-11-17 07:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-11-17 07:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-11-17 08:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-11-17 08:30:00,5.6860800000000005,1.6584400000000001,5.923,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.6736,1.6548,5.91
2019-11-17 09:00:00,6.11712,1.78416,6.372,0.021120000000000003,0.0061600000000000005,0.022,6.096,1.778,6.35
2019-11-17 09:30:00,6.43968,1.87824,6.708,0.02688,0.007840000000000001,0.028,6.4128,1.8704,6.68
2019-11-17 10:00:00,6.912,2.016,7.2,0.038400000000000004,0.0112,0.04,6.8736,2.0048,7.16
2019-11-17 10:30:00,7.18848,2.09664,7.4879999999999995,0.05568000000000001,0.01624,0.058,7.1328,2.0804,7.43
2019-11-17 11:00:00,7.14912,2.08516,7.447,0.06432,0.018760000000000002,0.067,7.0848,2.0664,7.38
2019-11-17 11:30:00,7.22016,2.10588,7.521,0.05856000000000001,0.01708,0.061,7.1616,2.0888,7.46
2019-11-17 12:00:00,7.49472,2.18596,7.807,0.054720000000000005,0.015960000000000002,0.057,7.44,2.17,7.75
2019-11-17 12:30:00,7.53888,2.19884,7.853,0.041280000000000004,0.01204,0.043000000000000003,7.4976,2.1868,7.8100000000000005
2019-11-17 13:00:00,7.60704,2.2187200000000002,7.924,0.03264,0.00952,0.034,7.5744,2.2092,7.89
2019-11-17 13:30:00,7.7856000000000005,2.2708,8.11,0.019200000000000002,0.0056,0.02,7.7664,2.2652,8.09
2019-11-17 14:00:00,7.78368,2.2702400000000003,8.108,0.01728,0.00504,0.018000000000000002,7.7664,2.2652,8.09
2019-11-17 14:30:00,7.63296,2.22628,7.9510000000000005,0.02016,0.005880000000000001,0.021,7.6128,2.2204,7.93
2019-11-17 15:00:00,7.48608,2.18344,7.798,0.02688,0.007840000000000001,0.028,7.4592,2.1756,7.77
2019-11-17 15:30:00,7.60608,2.21844,7.923,0.022080000000000002,0.00644,0.023,7.584,2.212,7.9
2019-11-17 16:00:00,7.8921600000000005,2.30188,8.221,0.02016,0.005880000000000001,0.021,7.872,2.296,8.2
2019-11-17 16:30:00,8.33568,2.43124,8.683,0.00288,0.00084,0.003,8.3328,2.4304,8.68
2019-11-17 17:00:00,8.688,2.534,9.05,0.0,0.0,0.0,8.688,2.534,9.05
2019-11-17 17:30:00,8.8608,2.5844,9.23,0.0,0.0,0.0,8.8608,2.5844,9.23
2019-11-17 18:00:00,8.6496,2.5228,9.01,0.0,0.0,0.0,8.6496,2.5228,9.01
2019-11-17 18:30:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2019-11-17 19:00:00,8.016,2.338,8.35,0.0,0.0,0.0,8.016,2.338,8.35
2019-11-17 19:30:00,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2019-11-17 20:00:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82
2019-11-17 20:30:00,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005
2019-11-17 21:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-11-17 21:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2019-11-17 22:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-11-17 22:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-11-17 23:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-11-17 23:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-11-18 00:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-11-18 00:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-11-18 01:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-11-18 01:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-11-18 02:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-11-18 02:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-11-18 03:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-11-18 03:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-11-18 04:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-11-18 04:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-11-18 05:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-11-18 05:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-11-18 06:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-11-18 06:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-11-18 07:00:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2019-11-18 07:30:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05
2019-11-18 08:00:00,8.217600000000001,2.3968,8.56,0.019200000000000002,0.0056,0.02,8.1984,2.3912,8.54
2019-11-18 08:30:00,8.47872,2.47296,8.832,0.049920000000000006,0.014560000000000002,0.052000000000000005,8.4288,2.4584,8.78
2019-11-18 09:00:00,8.72352,2.54436,9.087,0.12192000000000001,0.03556,0.127,8.6016,2.5088,8.96
2019-11-18 09:30:00,9.00864,2.62752,9.384,0.18624000000000002,0.05432000000000001,0.194,8.8224,2.5732,9.19
2019-11-18 10:00:00,8.977920000000001,2.61856,9.352,0.26112,0.07616,0.272,8.7168,2.5423999999999998,9.08
2019-11-18 10:30:00,8.77536,2.55948,9.141,0.34656000000000003,0.10108,0.361,8.4288,2.4584,8.78
2019-11-18 11:00:00,8.6976,2.5368,9.06,0.3936,0.1148,0.41000000000000003,8.304,2.422,8.65
2019-11-18 11:30:00,8.64672,2.52196,9.007,0.40992,0.11956000000000001,0.427,8.2368,2.4024,8.58
2019-11-18 12:00:00,8.70048,2.53764,9.063,0.19488000000000003,0.05684,0.203,8.5056,2.4808,8.86
2019-11-18 12:30:00,8.77152,2.55836,9.137,0.30432000000000003,0.08876,0.317,8.4672,2.4696,8.82
2019-11-18 13:00:00,8.62656,2.51608,8.986,0.15936,0.04648,0.166,8.4672,2.4696,8.82
2019-11-18 13:30:00,8.43936,2.46148,8.791,0.23136,0.06748000000000001,0.241,8.208,2.394,8.55
2019-11-18 14:00:00,8.55552,2.49536,8.912,0.16512000000000002,0.04816,0.17200000000000001,8.3904,2.4472,8.74
2019-11-18 14:30:00,8.56224,2.49732,8.919,0.17184000000000002,0.050120000000000005,0.179,8.3904,2.4472,8.74
2019-11-18 15:00:00,8.43648,2.46064,8.788,0.07488,0.021840000000000002,0.078,8.3616,2.4388,8.71
2019-11-18 15:30:00,8.526720000000001,2.48696,8.882,0.021120000000000003,0.0061600000000000005,0.022,8.5056,2.4808,8.86
2019-11-18 16:00:00,8.87136,2.5874800000000002,9.241,0.02016,0.005880000000000001,0.021,8.8512,2.5816,9.22
2019-11-18 16:30:00,9.35424,2.72832,9.744,0.09024,0.026320000000000003,0.094,9.264,2.702,9.65
2019-11-18 17:00:00,9.67872,2.82296,10.082,0.28032,0.08176000000000001,0.292,9.3984,2.7412,9.79
2019-11-18 17:30:00,9.67872,2.82296,10.082,0.28032,0.08176000000000001,0.292,9.3984,2.7412,9.79
2019-11-18 18:00:00,9.55488,2.78684,9.953,0.28128000000000003,0.08204,0.293,9.2736,2.7048,9.66
2019-11-18 18:30:00,9.31488,2.71684,9.703,0.28128000000000003,0.08204,0.293,9.0336,2.6348000000000003,9.41
2019-11-18 19:00:00,9.04032,2.63676,9.417,0.22752000000000003,0.06636,0.23700000000000002,8.8128,2.5704000000000002,9.18
2019-11-18 19:30:00,8.6592,2.5256,9.02,0.0,0.0,0.0,8.6592,2.5256,9.02
2019-11-18 20:00:00,8.3232,2.4276,8.67,0.0,0.0,0.0,8.3232,2.4276,8.67
2019-11-18 20:30:00,8.0352,2.3436,8.37,0.0,0.0,0.0,8.0352,2.3436,8.37
2019-11-18 21:00:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2019-11-18 21:30:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2019-11-18 22:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2019-11-18 22:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-11-18 23:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-11-18 23:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-11-19 00:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-11-19 00:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-11-19 01:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-11-19 01:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-11-19 02:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-11-19 02:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-11-19 03:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-11-19 03:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-11-19 04:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-11-19 04:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-11-19 05:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-11-19 05:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-11-19 06:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-11-19 06:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-11-19 07:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2019-11-19 07:30:00,8.0544,2.3492,8.39,0.0,0.0,0.0,8.0544,2.3492,8.39
