Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,307.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:10:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-31.63
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,19.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L3 Active Power,kW,-17.36
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L2 Active Power,kW,-15.52
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L1 Active Power,kW,25.98
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,N Current (RMS),A,56.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,149.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,101.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,106.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.13
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.08
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,-2.18
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,N Current (RMS),A,34.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,29.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,39.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,8.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.41
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.87
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.34
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,24.22
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L2 Active Power,kW,17.09
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L1 Active Power,kW,35.65
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,N Current (RMS),A,86.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L3 Current (RMS),A,100.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L2 Current (RMS),A,72.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,03,L1 Current (RMS),A,148.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.07
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.03
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,15.75
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,23.89
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,19.35
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,N Current (RMS),A,43.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,65.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,100.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,79.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,transformer,,Temperature,C,10.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-37.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.83
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L3 Active Power,kW,29.75
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L2 Active Power,kW,34.53
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L1 Active Power,kW,78.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,N Current (RMS),A,159.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,197.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,157.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,325.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T07:00:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-24.68
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,21.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L3 Active Power,kW,-14.49
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L2 Active Power,kW,-16.67
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L1 Active Power,kW,24.15
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,N Current (RMS),A,40.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,116.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,112.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,99.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.62
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.21
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.41
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.91
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,-2.17
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,N Current (RMS),A,41.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,26.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,59.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,8.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.93
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,16.95
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,19.17
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,21.38
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,N Current (RMS),A,44.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,70.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,82.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,90.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.36
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.64
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,19.63
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,29.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,29.53
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,N Current (RMS),A,52.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,81.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,120.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,121.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,transformer,,Temperature,C,10.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-28.54
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.71
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L3 Active Power,kW,28.49
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L2 Active Power,kW,44.44
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L1 Active Power,kW,72.89
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,N Current (RMS),A,131.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,197.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,301.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:50:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-24.64
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,21.14
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.29
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L3 Active Power,kW,-14.12
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L2 Active Power,kW,-16.15
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L1 Active Power,kW,25.24
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,N Current (RMS),A,42.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,115.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,110.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,104.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.67
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.83
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.21
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.26
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.99
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,-2.2
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,N Current (RMS),A,35.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,26.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,50.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.45
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.42
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,19.36
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,26.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,23.23
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,N Current (RMS),A,44.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,79.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,108.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,98.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.79
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.31
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,26.04
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,22.8
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,30.94
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,N Current (RMS),A,48.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,107.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,99.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,126.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,transformer,,Temperature,C,10.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.53
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-28.13
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.06
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L3 Active Power,kW,37.55
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L2 Active Power,kW,43.82
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L1 Active Power,kW,77.21
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,N Current (RMS),A,118.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,193.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,196.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,317.9
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:40:00.000+00:00,device,,,,0.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-26.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,20.57
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L3 Active Power,kW,-14.76
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L2 Active Power,kW,-15.55
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L1 Active Power,kW,25.87
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,N Current (RMS),A,40.7
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,122.1
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,106.3
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,106.4
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.46
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.19
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.91
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,-2.23
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,N Current (RMS),A,28.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,44.0
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,30.6
723003,MARSTON GREEN HOSPITAL - MARSTON GREEN,2022-12-12T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
