Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.51
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.51
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.87
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.84
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.57
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.0
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.5
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.02
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.67
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.69
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.52
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,N Current (RMS),A,12.2
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.6
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.3
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.0
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,transformer,,Temperature,C,18.1
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L3 Active Power,kW,8.55
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L2 Active Power,kW,12.53
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L1 Active Power,kW,11.09
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,N Current (RMS),A,29.6
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
755019,Overross - Ledbury Road Ross,2023-03-30T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.48
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.74
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.67
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.66
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.5
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.1
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.9
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.9
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.22
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.97
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.14
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.44
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.69
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.66
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,N Current (RMS),A,12.7
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.1
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,transformer,,Temperature,C,18.2
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L3 Active Power,kW,8.18
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L2 Active Power,kW,12.36
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L1 Active Power,kW,11.33
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,N Current (RMS),A,30.1
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
755019,Overross - Ledbury Road Ross,2023-03-30T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.64
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.06
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.6
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.51
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.7
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.9
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.26
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.35
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.81
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.89
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.25
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,N Current (RMS),A,14.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.7
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,transformer,,Temperature,C,18.3
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.83
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L3 Active Power,kW,9.87
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L2 Active Power,kW,14.49
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L1 Active Power,kW,10.75
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,N Current (RMS),A,34.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
755019,Overross - Ledbury Road Ross,2023-03-30T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.13
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.46
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.53
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.43
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.92
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,N Current (RMS),A,23.6
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,32.7
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.3
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.2
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.36
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.17
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.71
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.92
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.84
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,N Current (RMS),A,26.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.3
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,transformer,,Temperature,C,18.5
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.8
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L3 Active Power,kW,11.24
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L2 Active Power,kW,19.36
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L1 Active Power,kW,11.76
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,N Current (RMS),A,47.9
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
755019,Overross - Ledbury Road Ross,2023-03-30T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.54
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.13
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.82
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.67
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,N Current (RMS),A,27.0
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.4
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.4
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.4
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.22
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.97
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.92
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.74
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,N Current (RMS),A,36.2
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.3
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.2
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.2
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,transformer,,Temperature,C,18.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L3 Active Power,kW,9.79
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L2 Active Power,kW,23.59
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L1 Active Power,kW,14.54
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,N Current (RMS),A,61.1
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.3
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.2
755019,Overross - Ledbury Road Ross,2023-03-30T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.74
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.47
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.77
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.62
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,21.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.3
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.0
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.0
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.85
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.21
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.25
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.38
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,N Current (RMS),A,16.0
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.6
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,transformer,,Temperature,C,18.9
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.58
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L3 Active Power,kW,10.68
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L2 Active Power,kW,15.03
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L1 Active Power,kW,16.0
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,N Current (RMS),A,32.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
755019,Overross - Ledbury Road Ross,2023-03-30T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.97
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.38
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.34
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.28
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,22.5
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.8
755019,Overross - Ledbury Road Ross,2023-03-30T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.4
