Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-24 09:30:00,0.9437470269,0,0.9437470269,0.9437470269,0,0.9437470269,0.8013530515,0,0.8013530515,0.8013530515,0,0.8013530515
2019-04-24 10:00:00,1.0619205233,0,1.0619205233,1.0619205233,0,1.0619205233,0.8915766173,0,0.8915766173,0.8915766173,0,0.8915766173
2019-04-24 10:30:00,1.0418008479,0,1.0418008479,1.0418008479,0,1.0418008479,0.8907805667,0,0.8907805667,0.8907805667,0,0.8907805667
2019-04-24 11:00:00,1.0246140542,0,1.0246140542,1.0246140542,0,1.0246140542,0.8462848743,0,0.8462848743,0.8462848743,0,0.8462848743
2019-04-24 11:30:00,0.9492809292000001,0,0.9492809292000001,0.9492809292000001,0,0.9492809292000001,0.7630459766000001,0,0.7630459766000001,0.7630459766000001,0,0.7630459766000001
2019-04-24 12:00:00,1.0586834936,0,1.0586834936,1.0586834936,0,1.0586834936,0.8671079355,0,0.8671079355,0.8671079355,0,0.8671079355
2019-04-24 12:30:00,1.0925499366,0,1.0925499366,1.0925499366,0,1.0925499366,0.9220329987,0,0.9220329987,0.9220329987,0,0.9220329987
2019-04-24 13:00:00,0.8476476519,0,0.8476476519,0.8476476519,0,0.8476476519,0.6757596226,0,0.6757596226,0.6757596226,0,0.6757596226
2019-04-24 13:30:00,0.8078110029000001,0,0.8078110029000001,0.8078110029000001,0,0.8078110029000001,0.6329641112000001,0,0.6329641112000001,0.6329641112000001,0,0.6329641112000001
2019-04-24 14:00:00,0.8729369793,0,0.8729369793,0.8729369793,0,0.8729369793,0.6992458851000001,0,0.6992458851000001,0.6992458851000001,0,0.6992458851000001
2019-04-24 14:30:00,0.8355135968,0,0.8355135968,0.8355135968,0,0.8355135968,0.6776285054,0,0.6776285054,0.6776285054,0,0.6776285054
2019-04-24 15:00:00,0.8923525761000001,0,0.8923525761000001,0.8923525761000001,0,0.8923525761000001,0.7246159261,0,0.7246159261,0.7246159261,0,0.7246159261
2019-04-24 15:30:00,0.8071607911,0,0.8071607911,0.8071607911,0,0.8071607911,0.64317559,0,0.64317559,0.64317559,0,0.64317559
2019-04-24 16:00:00,0.8062412453000001,0,0.8062412453000001,0.8062412453000001,0,0.8062412453000001,0.6363332965,0,0.6363332965,0.6363332965,0,0.6363332965
2019-04-24 16:30:00,0.8974659365000001,0,0.8974659365000001,0.8974659365000001,0,0.8974659365000001,0.731422193,0,0.731422193,0.731422193,0,0.731422193
2019-04-24 17:00:00,0.9257686859,0,0.9257686859,0.9257686859,0,0.9257686859,0.7557730953,0,0.7557730953,0.7557730953,0,0.7557730953
2019-04-24 17:30:00,0.9216394768,0,0.9216394768,0.9216394768,0,0.9216394768,0.7524051225,0,0.7524051225,0.7524051225,0,0.7524051225
2019-04-24 18:00:00,0.8717914009000001,0,0.8717914009000001,0.8717914009000001,0,0.8717914009000001,0.7116588004000001,0,0.7116588004000001,0.7116588004000001,0,0.7116588004000001
2019-04-24 18:30:00,0.7582953077,0,0.7582953077,0.7582953077,0,0.7582953077,0.6293900244,0,0.6293900244,0.6293900244,0,0.6293900244
2019-04-24 19:00:00,0.7637408754,0,0.7637408754,0.7637408754,0,0.7637408754,0.6339058272,0,0.6339058272,0.6339058272,0,0.6339058272
2019-04-24 19:30:00,0.7778165595000001,0,0.7778165595000001,0.7778165595000001,0,0.7778165595000001,0.6434468291000001,0,0.6434468291000001,0.6434468291000001,0,0.6434468291000001
2019-04-24 20:00:00,0.9335352017,0,0.9335352017,0.9335352017,0,0.9335352017,0.7351734686,0,0.7351734686,0.7351734686,0,0.7351734686
2019-04-24 20:30:00,0.9583004106,0,0.9583004106,0.9583004106,0,0.9583004106,0.7577938789,0,0.7577938789,0.7577938789,0,0.7577938789
2019-04-24 21:00:00,0.9099683988,0,0.9099683988,0.9099683988,0,0.9099683988,0.7239695248,0,0.7239695248,0.7239695248,0,0.7239695248
2019-04-24 21:30:00,0.9266423323,0,0.9266423323,0.9266423323,0,0.9266423323,0.7265551302000001,0,0.7265551302000001,0.7265551302000001,0,0.7265551302000001
2019-04-24 22:00:00,0.9724391413000001,0,0.9724391413000001,0.9724391413000001,0,0.9724391413000001,0.7934524749,0,0.7934524749,0.7934524749,0,0.7934524749
2019-04-24 22:30:00,0.9242967891,0,0.9242967891,0.9242967891,0,0.9242967891,0.7689630086,0,0.7689630086,0.7689630086,0,0.7689630086
2019-04-24 23:00:00,0.8448943839,0,0.8448943839,0.8448943839,0,0.8448943839,0.7285655216,0,0.7285655216,0.7285655216,0,0.7285655216
2019-04-24 23:30:00,0.7963753107,0,0.7963753107,0.7963753107,0,0.7963753107,0.6779030354000001,0,0.6779030354000001,0.6779030354000001,0,0.6779030354000001
2019-04-25 00:00:00,0.7706543562,0,0.7706543562,0.7706543562,0,0.7706543562,0.6613430709,0,0.6613430709,0.6613430709,0,0.6613430709
2019-04-25 00:30:00,0.6527756548,0,0.6527756548,0.6527756548,0,0.6527756548,0.5579389448000001,0,0.5579389448000001,0.5579389448000001,0,0.5579389448000001
2019-04-25 01:00:00,0.512275677,0,0.512275677,0.512275677,0,0.512275677,0.4296568535,0,0.4296568535,0.4296568535,0,0.4296568535
2019-04-25 01:30:00,1.0466131779,0,1.0466131779,1.0466131779,0,1.0466131779,0.9633666592000001,0,0.9633666592000001,0.9633666592000001,0,0.9633666592000001
2019-04-25 02:00:00,0.8249139654000001,0,0.8249139654000001,0.8249139654000001,0,0.8249139654000001,0.7421297311,0,0.7421297311,0.7421297311,0,0.7421297311
2019-04-25 02:30:00,0.43823050500000005,0,0.43823050500000005,0.43823050500000005,0,0.43823050500000005,0.375040615,0,0.375040615,0.375040615,0,0.375040615
2019-04-25 03:00:00,0.5338137288,0,0.5338137288,0.5338137288,0,0.5338137288,0.4644854507,0,0.4644854507,0.4644854507,0,0.4644854507
2019-04-25 03:30:00,0.6457518423,0,0.6457518423,0.6457518423,0,0.6457518423,0.5628534658000001,0,0.5628534658000001,0.5628534658000001,0,0.5628534658000001
2019-04-25 04:00:00,0.7512181481,0,0.7512181481,0.7512181481,0,0.7512181481,0.6746424498,0,0.6746424498,0.6746424498,0,0.6746424498
2019-04-25 04:30:00,0.6063286339,0,0.6063286339,0.6063286339,0,0.6063286339,0.5257586533,0,0.5257586533,0.5257586533,0,0.5257586533
2019-04-25 05:00:00,0.7742350248000001,0,0.7742350248000001,0.7742350248000001,0,0.7742350248000001,0.7117095495,0,0.7117095495,0.7117095495,0,0.7117095495
2019-04-25 05:30:00,0.8547050661000001,0,0.8547050661000001,0.8547050661000001,0,0.8547050661000001,0.7950289876000001,0,0.7950289876000001,0.7950289876000001,0,0.7950289876000001
2019-04-25 06:00:00,0.7121976414000001,0,0.7121976414000001,0.7121976414000001,0,0.7121976414000001,0.6355992533,0,0.6355992533,0.6355992533,0,0.6355992533
2019-04-25 06:30:00,0.7002335005,0,0.7002335005,0.7002335005,0,0.7002335005,0.6103702013,0,0.6103702013,0.6103702013,0,0.6103702013
2019-04-25 07:00:00,0.7879130301,0,0.7879130301,0.7879130301,0,0.7879130301,0.6860064352,0,0.6860064352,0.6860064352,0,0.6860064352
2019-04-25 07:30:00,0.8177171211,0,0.8177171211,0.8177171211,0,0.8177171211,0.7052907424,0,0.7052907424,0.7052907424,0,0.7052907424
2019-04-25 08:00:00,0.8370267163,0,0.8370267163,0.8370267163,0,0.8370267163,0.7084309505,0,0.7084309505,0.7084309505,0,0.7084309505
2019-04-25 08:30:00,0.8934181337,0,0.8934181337,0.8934181337,0,0.8934181337,0.7390556873,0,0.7390556873,0.7390556873,0,0.7390556873
2019-04-25 09:00:00,0.5434590001,0,0.5434590001,0.5434590001,0,0.5434590001,0.464488222,0,0.464488222,0.464488222,0,0.464488222
2019-04-25 09:30:00,0.5005287352,0,0.5005287352,0.5005287352,0,0.5005287352,0.42108320200000005,0,0.42108320200000005,0.42108320200000005,0,0.42108320200000005
2019-04-25 10:00:00,0.48762149260000004,0,0.48762149260000004,0.48762149260000004,0,0.48762149260000004,0.40860602760000003,0,0.40860602760000003,0.40860602760000003,0,0.40860602760000003
2019-04-25 10:30:00,0.48762149260000004,0,0.48762149260000004,0.48762149260000004,0,0.48762149260000004,0.4089669869,0,0.4089669869,0.4089669869,0,0.4089669869
2019-04-25 11:00:00,0.7189812184000001,0,0.7189812184000001,0.7189812184000001,0,0.7189812184000001,0.6165645346,0,0.6165645346,0.6165645346,0,0.6165645346
2019-04-25 11:30:00,0.7756151229,0,0.7756151229,0.7756151229,0,0.7756151229,0.6636785682,0,0.6636785682,0.6636785682,0,0.6636785682
2019-04-25 12:00:00,0.7644193197,0,0.7644193197,0.7644193197,0,0.7644193197,0.6619087587,0,0.6619087587,0.6619087587,0,0.6619087587
2019-04-25 12:30:00,0.7828647948,0,0.7828647948,0.7828647948,0,0.7828647948,0.6619087587,0,0.6619087587,0.6619087587,0,0.6619087587
2019-04-25 13:00:00,0.8149016725,0,0.8149016725,0.8149016725,0,0.8149016725,0.6776285054,0,0.6776285054,0.6776285054,0,0.6776285054
2019-04-25 13:30:00,0.7870887471,0,0.7870887471,0.7870887471,0,0.7870887471,0.6678916086000001,0,0.6678916086000001,0.6678916086000001,0,0.6678916086000001
2019-04-25 14:00:00,0.7423985453,0,0.7423985453,0.7423985453,0,0.7423985453,0.6578238901,0,0.6578238901,0.6578238901,0,0.6578238901
2019-04-25 14:30:00,0.7558842929,0,0.7558842929,0.7558842929,0,0.7558842929,0.6741141743,0,0.6741141743,0.6741141743,0,0.6741141743
2019-04-25 15:00:00,0.7735771919000001,0,0.7735771919000001,0.7735771919000001,0,0.7735771919000001,0.6642631353,0,0.6642631353,0.6642631353,0,0.6642631353
2019-04-25 15:30:00,0.7485209985,0,0.7485209985,0.7485209985,0,0.7485209985,0.6519751009,0,0.6519751009,0.6519751009,0,0.6519751009
2019-04-25 16:00:00,0.7850395578,0,0.7850395578,0.7850395578,0,0.7850395578,0.6737802349,0,0.6737802349,0.6737802349,0,0.6737802349
2019-04-25 16:30:00,0.781305949,0,0.781305949,0.781305949,0,0.781305949,0.6539212332000001,0,0.6539212332000001,0.6539212332000001,0,0.6539212332000001
2019-04-25 17:00:00,0.7806133019,0,0.7806133019,0.7806133019,0,0.7806133019,0.6353605767,0,0.6353605767,0.6353605767,0,0.6353605767
2019-04-25 17:30:00,0.7757647721,0,0.7757647721,0.7757647721,0,0.7757647721,0.6556851537,0,0.6556851537,0.6556851537,0,0.6556851537
2019-04-25 18:00:00,0.8974209031,0,0.8974209031,0.8974209031,0,0.8974209031,0.7251984148,0,0.7251984148,0.7251984148,0,0.7251984148
2019-04-25 18:30:00,0.8768444859000001,0,0.8768444859000001,0.8768444859000001,0,0.8768444859000001,0.6994554633000001,0,0.6994554633000001,0.6994554633000001,0,0.6994554633000001
2019-04-25 19:00:00,0.8255397554,0,0.8255397554,0.8255397554,0,0.8255397554,0.6689175023,0,0.6689175023,0.6689175023,0,0.6689175023
2019-04-25 19:30:00,0.870609103,0,0.870609103,0.870609103,0,0.870609103,0.7206107318,0,0.7206107318,0.7206107318,0,0.7206107318
2019-04-25 20:00:00,1.0028899801,0,1.0028899801,1.0028899801,0,1.0028899801,0.8020919444,0,0.8020919444,0.8020919444,0,0.8020919444
2019-04-25 20:30:00,0.8682936975000001,0,0.8682936975000001,0.8682936975000001,0,0.8682936975000001,0.7124361448000001,0,0.7124361448000001,0.7124361448000001,0,0.7124361448000001
2019-04-25 21:00:00,0.8262325757000001,0,0.8262325757000001,0.8262325757000001,0,0.8262325757000001,0.677300455,0,0.677300455,0.677300455,0,0.677300455
2019-04-25 21:30:00,0.8482770792000001,0,0.8482770792000001,0.8482770792000001,0,0.8482770792000001,0.6959542958,0,0.6959542958,0.6959542958,0,0.6959542958
2019-04-25 22:00:00,0.8475210390000001,0,0.8475210390000001,0.8475210390000001,0,0.8475210390000001,0.6947148402000001,0,0.6947148402000001,0.6947148402000001,0,0.6947148402000001
2019-04-25 22:30:00,0.8392435682,0,0.8392435682,0.8392435682,0,0.8392435682,0.6734348640000001,0,0.6734348640000001,0.6734348640000001,0,0.6734348640000001
2019-04-25 23:00:00,0.7418474068,0,0.7418474068,0.7418474068,0,0.7418474068,0.615591988,0,0.615591988,0.615591988,0,0.615591988
2019-04-25 23:30:00,0.8077971465,0,0.8077971465,0.8077971465,0,0.8077971465,0.7029985464,0,0.7029985464,0.7029985464,0,0.7029985464
2019-04-26 00:00:00,0.9570289121000001,0,0.9570289121000001,0.9570289121000001,0,0.9570289121000001,0.8646073738000001,0,0.8646073738000001,0.8646073738000001,0,0.8646073738000001
2019-04-26 00:30:00,0.6057548055,0,0.6057548055,0.6057548055,0,0.6057548055,0.5200475622,0,0.5200475622,0.5200475622,0,0.5200475622
2019-04-26 01:00:00,0.9810985293000001,0,0.9810985293000001,0.9810985293000001,0,0.9810985293000001,0.9178061019,0,0.9178061019,0.9178061019,0,0.9178061019
2019-04-26 01:30:00,0.8609418347000001,0,0.8609418347000001,0.8609418347000001,0,0.8609418347000001,0.8106396151,0,0.8106396151,0.8106396151,0,0.8106396151
2019-04-26 02:00:00,0.42268101880000003,0,0.42268101880000003,0.42268101880000003,0,0.42268101880000003,0.3587444417,0,0.3587444417,0.3587444417,0,0.3587444417
2019-04-26 02:30:00,0.5222202467,0,0.5222202467,0.5222202467,0,0.5222202467,0.4692917185,0,0.4692917185,0.4692917185,0,0.4692917185
2019-04-26 03:00:00,0.6915122783000001,0,0.6915122783000001,0.6915122783000001,0,0.6915122783000001,0.6430238623,0,0.6430238623,0.6430238623,0,0.6430238623
2019-04-26 03:30:00,0.8141250210000001,0,0.8141250210000001,0.8141250210000001,0,0.8141250210000001,0.7750982789,0,0.7750982789,0.7750982789,0,0.7750982789
2019-04-26 04:00:00,0.6991388444000001,0,0.6991388444000001,0.6991388444000001,0,0.6991388444000001,0.6434558358,0,0.6434558358,0.6434558358,0,0.6434558358
2019-04-26 04:30:00,0.3773099479,0,0.3773099479,0.3773099479,0,0.3773099479,0.3263878274,0,0.3263878274,0.3263878274,0,0.3263878274
2019-04-26 05:00:00,0.6186029852,0,0.6186029852,0.6186029852,0,0.6186029852,0.5742631773,0,0.5742631773,0.5742631773,0,0.5742631773
2019-04-26 05:30:00,0.6861716728,0,0.6861716728,0.6861716728,0,0.6861716728,0.6420966955,0,0.6420966955,0.6420966955,0,0.6420966955
2019-04-26 06:00:00,0.9226004185000001,0,0.9226004185000001,0.9226004185000001,0,0.9226004185000001,0.9006231187,0,0.9006231187,0.9006231187,0,0.9006231187
2019-04-26 06:30:00,0.5967122878000001,0,0.5967122878000001,0.5967122878000001,0,0.5967122878000001,0.5633460611000001,0,0.5633460611000001,0.5633460611000001,0,0.5633460611000001
2019-04-26 07:00:00,0.8659720566,0,0.8659720566,0.8659720566,0,0.8659720566,0.7920599061,0,0.7920599061,0.7920599061,0,0.7920599061
2019-04-26 07:30:00,0.7522920196,0,0.7522920196,0.7522920196,0,0.7522920196,0.6719977814,0,0.6719977814,0.6719977814,0,0.6719977814
2019-04-26 08:00:00,0.8440261069,0,0.8440261069,0.8440261069,0,0.8440261069,0.7672389252,0,0.7672389252,0.7672389252,0,0.7672389252
2019-04-26 08:30:00,0.8410144169,0,0.8410144169,0.8410144169,0,0.8410144169,0.7347993456,0,0.7347993456,0.7347993456,0,0.7347993456
2019-04-26 09:00:00,0.7637408754,0,0.7637408754,0.7637408754,0,0.7637408754,0.6333413519000001,0,0.6333413519000001,0.6333413519000001,0,0.6333413519000001
2019-04-26 09:30:00,0.7886392790000001,0,0.7886392790000001,0.7886392790000001,0,0.7886392790000001,0.6500594527,0,0.6500594527,0.6500594527,0,0.6500594527
2019-04-26 10:00:00,0.7985663550000001,0,0.7985663550000001,0.7985663550000001,0,0.7985663550000001,0.6724798112,0,0.6724798112,0.6724798112,0,0.6724798112
2019-04-26 10:30:00,0.8232922463,0,0.8232922463,0.8232922463,0,0.8232922463,0.6954914918,0,0.6954914918,0.6954914918,0,0.6954914918
2019-04-26 11:00:00,0.8382817604,0,0.8382817604,0.8382817604,0,0.8382817604,0.6841721933,0,0.6841721933,0.6841721933,0,0.6841721933
2019-04-26 11:30:00,0.8849130714000001,0,0.8849130714000001,0.8849130714000001,0,0.8849130714000001,0.7079070052,0,0.7079070052,0.7079070052,0,0.7079070052
2019-04-26 12:00:00,0.7588835121,0,0.7588835121,0.7588835121,0,0.7588835121,0.6078829763,0,0.6078829763,0.6078829763,0,0.6078829763
2019-04-26 12:30:00,0.7193518773,0,0.7193518773,0.7193518773,0,0.7193518773,0.5886591176,0,0.5886591176,0.5886591176,0,0.5886591176
2019-04-26 13:00:00,0.70917452,0,0.70917452,0.70917452,0,0.70917452,0.5982642053,0,0.5982642053,0.5982642053,0,0.5982642053
2019-04-26 13:30:00,0.8106794523,0,0.8106794523,0.8106794523,0,0.8106794523,0.6930763201,0,0.6930763201,0.6930763201,0,0.6930763201
2019-04-26 14:00:00,1.0870912053,0,1.0870912053,1.0870912053,0,1.0870912053,0.925022172,0,0.925022172,0.925022172,0,0.925022172
2019-04-26 14:30:00,1.0390501781,0,1.0390501781,1.0390501781,0,1.0390501781,0.8787732977,0,0.8787732977,0.8787732977,0,0.8787732977
2019-04-26 15:00:00,0.8651067240000001,0,0.8651067240000001,0.8651067240000001,0,0.8651067240000001,0.7153629643,0,0.7153629643,0.7153629643,0,0.7153629643
2019-04-26 15:30:00,0.8635742055000001,0,0.8635742055000001,0.8635742055000001,0,0.8635742055000001,0.6982714333000001,0,0.6982714333000001,0.6982714333000001,0,0.6982714333000001
2019-04-26 16:00:00,0.7756151229,0,0.7756151229,0.7756151229,0,0.7756151229,0.6103296713,0,0.6103296713,0.6103296713,0,0.6103296713
2019-04-26 16:30:00,0.8864128542,0,0.8864128542,0.8864128542,0,0.8864128542,0.7254286044,0,0.7254286044,0.7254286044,0,0.7254286044
2019-04-26 17:00:00,0.9068023831,0,0.9068023831,0.9068023831,0,0.9068023831,0.7335637006,0,0.7335637006,0.7335637006,0,0.7335637006
2019-04-26 17:30:00,0.9035724548,0,0.9035724548,0.9035724548,0,0.9035724548,0.7309531536,0,0.7309531536,0.7309531536,0,0.7309531536
2019-04-26 18:00:00,0.8787812652,0,0.8787812652,0.8787812652,0,0.8787812652,0.7130191531000001,0,0.7130191531000001,0.7130191531000001,0,0.7130191531000001
2019-04-26 18:30:00,1.0616827127,0,1.0616827127,1.0616827127,0,1.0616827127,0.8589655647000001,0,0.8589655647000001,0.8589655647000001,0,0.8589655647000001
2019-04-26 19:00:00,1.0423301627,0,1.0423301627,1.0423301627,0,1.0423301627,0.8433646367000001,0,0.8433646367000001,0.8433646367000001,0,0.8433646367000001
2019-04-26 19:30:00,0.8520813556,0,0.8520813556,0.8520813556,0,0.8520813556,0.7063947516,0,0.7063947516,0.7063947516,0,0.7063947516
2019-04-26 20:00:00,1.0646001791,0,1.0646001791,1.0646001791,0,1.0646001791,0.8578714282000001,0,0.8578714282000001,0.8578714282000001,0,0.8578714282000001
2019-04-26 20:30:00,1.0357620528,0,1.0357620528,1.0357620528,0,1.0357620528,0.8427805891,0,0.8427805891,0.8427805891,0,0.8427805891
2019-04-26 21:00:00,1.0256570952,0,1.0256570952,1.0256570952,0,1.0256570952,0.8450300035,0,0.8450300035,0.8450300035,0,0.8450300035
2019-04-26 21:30:00,0.9909436793,0,0.9909436793,0.9909436793,0,0.9909436793,0.7898205376,0,0.7898205376,0.7898205376,0,0.7898205376
2019-04-26 22:00:00,0.7549302793,0,0.7549302793,0.7549302793,0,0.7549302793,0.6251686701,0,0.6251686701,0.6251686701,0,0.6251686701
2019-04-26 22:30:00,0.9347228689,0,0.9347228689,0.9347228689,0,0.9347228689,0.7927925636,0,0.7927925636,0.7927925636,0,0.7927925636
2019-04-26 23:00:00,0.8883362966,0,0.8883362966,0.8883362966,0,0.8883362966,0.7485542539000001,0,0.7485542539000001,0.7485542539000001,0,0.7485542539000001
2019-04-26 23:30:00,0.8548683985000001,0,0.8548683985000001,0.8548683985000001,0,0.8548683985000001,0.7401079082,0,0.7401079082,0.7401079082,0,0.7401079082
2019-04-27 00:00:00,0.6446528561,0,0.6446528561,0.6446528561,0,0.6446528561,0.5469246606,0,0.5469246606,0.5469246606,0,0.5469246606
2019-04-27 00:30:00,0.7286980235,0,0.7286980235,0.7286980235,0,0.7286980235,0.6241661591000001,0,0.6241661591000001,0.6241661591000001,0,0.6241661591000001
2019-04-27 01:00:00,0.6052727757,0,0.6052727757,0.6052727757,0,0.6052727757,0.5323977772,0,0.5323977772,0.5323977772,0,0.5323977772
2019-04-27 01:30:00,1.0089628967,0,1.0089628967,1.0089628967,0,1.0089628967,0.9435499195,0,0.9435499195,0.9435499195,0,0.9435499195
2019-04-27 02:00:00,0.7793360877000001,0,0.7793360877000001,0.7793360877000001,0,0.7793360877000001,0.7082563598,0,0.7082563598,0.7082563598,0,0.7082563598
2019-04-27 02:30:00,0.6607579841,0,0.6607579841,0.6607579841,0,0.6607579841,0.5912672397000001,0,0.5912672397000001,0.5912672397000001,0,0.5912672397000001
2019-04-27 03:00:00,0.6440203111,0,0.6440203111,0.6440203111,0,0.6440203111,0.5739240418,0,0.5739240418,0.5739240418,0,0.5739240418
2019-04-27 03:30:00,0.6474612033,0,0.6474612033,0.6474612033,0,0.6474612033,0.5764770846,0,0.5764770846,0.5764770846,0,0.5764770846
2019-04-27 04:00:00,0.7143410543000001,0,0.7143410543000001,0.7143410543000001,0,0.7143410543000001,0.6613430709,0,0.6613430709,0.6613430709,0,0.6613430709
2019-04-27 04:30:00,0.8498111566000001,0,0.8498111566000001,0.8498111566000001,0,0.8498111566000001,0.804295979,0,0.804295979,0.804295979,0,0.804295979
2019-04-27 05:00:00,0.6399609037,0,0.6399609037,0.6399609037,0,0.6399609037,0.5774404513,0,0.5774404513,0.5774404513,0,0.5774404513
2019-04-27 05:30:00,0.5104542523,0,0.5104542523,0.5104542523,0,0.5104542523,0.4533861227,0,0.4533861227,0.4533861227,0,0.4533861227
2019-04-27 06:00:00,0.6399609037,0,0.6399609037,0.6399609037,0,0.6399609037,0.5923909943,0,0.5923909943,0.5923909943,0,0.5923909943
2019-04-27 06:30:00,0.6595810556,0,0.6595810556,0.6595810556,0,0.6595810556,0.6060466560000001,0,0.6060466560000001,0.6060466560000001,0,0.6060466560000001
2019-04-27 07:00:00,0.6239858527000001,0,0.6239858527000001,0.6239858527000001,0,0.6239858527000001,0.5618537261000001,0,0.5618537261000001,0.5618537261000001,0,0.5618537261000001
2019-04-27 07:30:00,0.6589490303000001,0,0.6589490303000001,0.6589490303000001,0,0.6589490303000001,0.5945335411,0,0.5945335411,0.5945335411,0,0.5945335411
2019-04-27 08:00:00,0.7691906001000001,0,0.7691906001000001,0.7691906001000001,0,0.7691906001000001,0.6893995227,0,0.6893995227,0.6893995227,0,0.6893995227
2019-04-27 08:30:00,0.6119643808,0,0.6119643808,0.6119643808,0,0.6119643808,0.5223754384,0,0.5223754384,0.5223754384,0,0.5223754384
2019-04-27 09:00:00,0.8826963928,0,0.8826963928,0.8826963928,0,0.8826963928,0.7699741798,0,0.7699741798,0.7699741798,0,0.7699741798
2019-04-27 09:30:00,0.6316479258000001,0,0.6316479258000001,0.6316479258000001,0,0.6316479258000001,0.5292038755,0,0.5292038755,0.5292038755,0,0.5292038755
2019-04-27 10:00:00,0.6259825608,0,0.6259825608,0.6259825608,0,0.6259825608,0.5248522711,0,0.5248522711,0.5248522711,0,0.5248522711
2019-04-27 10:30:00,0.6106355514,0,0.6106355514,0.6106355514,0,0.6106355514,0.510585715,0,0.510585715,0.510585715,0,0.510585715
2019-04-27 11:00:00,0.7408092155,0,0.7408092155,0.7408092155,0,0.7408092155,0.6210682131,0,0.6210682131,0.6210682131,0,0.6210682131
2019-04-27 11:30:00,1.0838410119,0,1.0838410119,1.0838410119,0,1.0838410119,0.8962396445,0,0.8962396445,0.8962396445,0,0.8962396445
2019-04-27 12:00:00,1.0952839788,0,1.0952839788,1.0952839788,0,1.0952839788,0.9440759433,0,0.9440759433,0.9440759433,0,0.9440759433
2019-04-27 12:30:00,1.0884688785,0,1.0884688785,1.0884688785,0,1.0884688785,0.9390408716,0,0.9390408716,0.9390408716,0,0.9390408716
2019-04-27 13:00:00,1.1135839616,0,1.1135839616,1.1135839616,0,1.1135839616,0.9432367647000001,0,0.9432367647000001,0.9432367647000001,0,0.9432367647000001
2019-04-27 13:30:00,0.8665536793,0,0.8665536793,0.8665536793,0,0.8665536793,0.6978903822,0,0.6978903822,0.6978903822,0,0.6978903822
2019-04-27 14:00:00,0.5942874167000001,0,0.5942874167000001,0.5942874167000001,0,0.5942874167000001,0.48469155540000003,0,0.48469155540000003,0.48469155540000003,0,0.48469155540000003
2019-04-27 14:30:00,0.6948880453,0,0.6948880453,0.6948880453,0,0.6948880453,0.5703806122,0,0.5703806122,0.5703806122,0,0.5703806122
2019-04-27 15:00:00,1.0893546493,0,1.0893546493,1.0893546493,0,1.0893546493,0.9277944925,0,0.9277944925,0.9277944925,0,0.9277944925
2019-04-27 15:30:00,1.1087636642,0,1.1087636642,1.1087636642,0,1.1087636642,0.9439659581000001,0,0.9439659581000001,0.9439659581000001,0,0.9439659581000001
2019-04-27 16:00:00,1.1018952167,0,1.1018952167,1.1018952167,0,1.1018952167,0.9253259737,0,0.9253259737,0.9253259737,0,0.9253259737
2019-04-27 16:30:00,1.0663000138,0,1.0663000138,1.0663000138,0,1.0663000138,0.9253259737,0,0.9253259737,0.9253259737,0,0.9253259737
2019-04-27 17:00:00,1.0084100261,0,1.0084100261,1.0084100261,0,1.0084100261,0.8490331193,0,0.8490331193,0.8490331193,0,0.8490331193
2019-04-27 17:30:00,0.8963529206,0,0.8963529206,0.8963529206,0,0.8963529206,0.7284943343,0,0.7284943343,0.7284943343,0,0.7284943343
2019-04-27 18:00:00,1.0150169339,0,1.0150169339,1.0150169339,0,1.0150169339,0.8361243179000001,0,0.8361243179000001,0.8361243179000001,0,0.8361243179000001
2019-04-27 18:30:00,0.8894602244,0,0.8894602244,0.8894602244,0,0.8894602244,0.7273342066,0,0.7273342066,0.7273342066,0,0.7273342066
2019-04-27 19:00:00,0.8063735740000001,0,0.8063735740000001,0.8063735740000001,0,0.8063735740000001,0.6721155609,0,0.6721155609,0.6721155609,0,0.6721155609
2019-04-27 19:30:00,0.8541071622,0,0.8541071622,0.8541071622,0,0.8541071622,0.7068003979,0,0.7068003979,0.7068003979,0,0.7068003979
2019-04-27 20:00:00,0.7118011750000001,0,0.7118011750000001,0.7118011750000001,0,0.7118011750000001,0.5964174928,0,0.5964174928,0.5964174928,0,0.5964174928
2019-04-27 20:30:00,0.9432965204,0,0.9432965204,0.9432965204,0,0.9432965204,0.7807007705,0,0.7807007705,0.7807007705,0,0.7807007705
2019-04-27 21:00:00,0.7065028316,0,0.7065028316,0.7065028316,0,0.7065028316,0.5923613762000001,0,0.5923613762000001,0.5923613762000001,0,0.5923613762000001
2019-04-27 21:30:00,0.7241423834,0,0.7241423834,0.7241423834,0,0.7241423834,0.6033697715,0,0.6033697715,0.6033697715,0,0.6033697715
2019-04-27 22:00:00,0.6961527888,0,0.6961527888,0.6961527888,0,0.6961527888,0.5799969583,0,0.5799969583,0.5799969583,0,0.5799969583
2019-04-27 22:30:00,0.6516023635,0,0.6516023635,0.6516023635,0,0.6516023635,0.546570283,0,0.546570283,0.546570283,0,0.546570283
2019-04-27 23:00:00,0.5939763404,0,0.5939763404,0.5939763404,0,0.5939763404,0.5001946226,0,0.5001946226,0.5001946226,0,0.5001946226
