Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,53.4
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,106.1
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,105.2
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,136.8
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.16
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.54
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,20.53
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,18.71
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,50.4
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.9
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.6
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.0
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,transformer,,Temperature,C,25.2
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.29
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.74
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.06
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L3 Active Power,kW,48.69
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L2 Active Power,kW,59.06
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L1 Active Power,kW,60.15
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,N Current (RMS),A,122.1
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.8
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,252.1
513642,Rhoose Point No2,2024-01-15T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,258.1
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L3 Active Power,kW,0.07
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.12
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,N Current (RMS),A,1.5
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.16
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.2
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.72
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L3 Active Power,kW,10.68
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L2 Active Power,kW,18.19
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L1 Active Power,kW,10.61
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,N Current (RMS),A,52.4
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,49.6
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,78.8
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,48.9
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.83
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.08
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.93
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,22.63
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,24.94
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,30.51
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,50.4
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,97.2
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,106.1
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,130.2
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.16
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.83
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.68
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,19.07
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,18.94
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,51.8
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.5
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,80.9
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.2
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,transformer,,Temperature,C,25.3
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.19
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.14
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.82
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L3 Active Power,kW,44.06
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L2 Active Power,kW,62.32
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L1 Active Power,kW,60.04
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,N Current (RMS),A,133.3
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.8
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,265.5
513642,Rhoose Point No2,2024-01-15T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,258.3
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.13
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,N Current (RMS),A,1.4
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.41
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.19
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.74
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L3 Active Power,kW,11.84
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L2 Active Power,kW,19.71
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L1 Active Power,kW,15.71
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,N Current (RMS),A,54.4
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,53.8
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,85.0
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,71.5
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.91
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.55
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.54
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,26.93
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,20.28
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,31.36
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,60.2
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,114.5
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,87.9
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,134.1
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.19
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.34
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.61
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.91
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,16.2
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.6
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.5
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,74.2
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.0
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,transformer,,Temperature,C,25.3
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.57
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.09
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.46
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L3 Active Power,kW,49.44
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L2 Active Power,kW,57.02
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L1 Active Power,kW,63.25
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,N Current (RMS),A,125.3
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,214.2
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,244.9
513642,Rhoose Point No2,2024-01-15T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,272.7
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.11
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,1.5
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.61
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.7
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.72
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L3 Active Power,kW,10.05
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L2 Active Power,kW,17.71
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L1 Active Power,kW,12.77
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,N Current (RMS),A,53.2
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,47.0
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,76.9
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,57.3
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.06
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.09
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.63
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,29.32
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,23.69
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,35.71
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,64.0
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,123.2
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.2
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,150.6
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.62
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.89
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.2
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.1
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.6
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,19.54
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,51.8
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.4
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.9
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.9
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,transformer,,Temperature,C,25.4
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.37
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.72
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.55
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L3 Active Power,kW,50.51
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L2 Active Power,kW,56.11
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L1 Active Power,kW,67.99
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,N Current (RMS),A,135.7
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,217.0
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,239.4
513642,Rhoose Point No2,2024-01-15T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,288.9
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.09
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,1.5
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.62
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.9
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.44
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L3 Active Power,kW,11.72
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L2 Active Power,kW,11.67
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L1 Active Power,kW,11.39
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,N Current (RMS),A,40.7
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,53.0
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,53.7
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.0
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.37
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.44
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.29
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,30.19
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,24.47
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,35.38
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,64.2
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,126.7
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,104.1
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,149.6
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.82
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.07
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.32
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.09
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.2
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,19.05
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,50.7
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.5
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.8
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.7
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,transformer,,Temperature,C,25.4
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.89
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.44
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.05
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L3 Active Power,kW,53.03
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L2 Active Power,kW,49.42
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,L1 Active Power,kW,65.79
513642,Rhoose Point No2,2024-01-15T21:10:00.000+00:00,busbar,,N Current (RMS),A,136.4
