Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-04 09:30:00,2.6245000000000003,0.7931147458000001,2.7417204909,0.21150000000000002,0,0.21150000000000002,2.4130000000000003,0.7931147458000001,2.54,2.634,0.7962372448,2.7517176,0.21150000000000002,0,0.21150000000000002,2.4225,0.7962372448,2.55
2019-07-04 10:00:00,2.5985,0.7775022508,2.7123259391,0.233,0,0.233,2.3655,0.7775022508,2.49,2.6175,0.7837472488,2.7323187955,0.233,0,0.233,2.3845,0.7837472488,2.51
2019-07-04 10:30:00,2.545,0.7587672568,2.6557019317,0.23650000000000002,0,0.23650000000000002,2.3085,0.7587672568,2.43,2.5545,0.7618897558000001,2.6656980793000002,0.23650000000000002,0,0.23650000000000002,2.318,0.7618897558000001,2.44
2019-07-04 11:00:00,2.4195,0.7119297718,2.5220674555,0.2535,0,0.2535,2.166,0.7119297718,2.2800000000000002,2.4385,0.7181747698000001,2.5420576803,0.2535,0,0.2535,2.185,0.7181747698000001,2.3
2019-07-04 11:30:00,2.4075,0.7056847738,2.5087939832,0.2605,0,0.2605,2.147,0.7056847738,2.26,2.417,0.7088072728,2.5187887466000003,0.2605,0,0.2605,2.1565,0.7088072728,2.27
2019-07-04 12:00:00,2.3935,0.6994397758,2.4936034669,0.2655,0,0.2655,2.128,0.6994397758,2.24,2.403,0.7025622748,2.5035979609,0.2655,0,0.2655,2.1375,0.7025622748,2.25
2019-07-04 12:30:00,2.3315,0.6713372848,2.4262287609,0.289,0,0.289,2.0425,0.6713372848,2.15,2.3505000000000003,0.6775822828,2.4462150355,0.289,0,0.289,2.0615,0.6775822828,2.17
2019-07-04 13:00:00,2.2795,0.6432347938,2.3685166772,0.3225,0,0.3225,1.957,0.6432347938,2.06,2.289,0.6463572928,2.3785076729,0.3225,0,0.3225,1.9665,0.6463572928,2.07
2019-07-04 13:30:00,2.27,0.6401122948,2.3585257578,0.3225,0,0.3225,1.9475,0.6401122948,2.05,2.2795,0.6432347938,2.3685166772,0.3225,0,0.3225,1.957,0.6432347938,2.06
2019-07-04 14:00:00,2.2560000000000002,0.6432347938,2.345908566,0.299,0,0.299,1.957,0.6432347938,2.06,2.2655,0.6463572928,2.355900677,0.299,0,0.299,1.9665,0.6463572928,2.07
2019-07-04 14:30:00,2.2635,0.6463572928,2.353977485,0.297,0,0.297,1.9665,0.6463572928,2.07,2.273,0.6494797918,2.3639697545000002,0.297,0,0.297,1.976,0.6494797918,2.08
2019-07-04 15:00:00,2.2585,0.6432347938,2.3483128518,0.3015,0,0.3015,1.957,0.6432347938,2.06,2.268,0.6463572928,2.3583048467,0.3015,0,0.3015,1.9665,0.6463572928,2.07
2019-07-04 15:30:00,2.1995,0.6213773008,2.2855874518,0.309,0,0.309,1.8905,0.6213773008,1.99,2.209,0.6244997998,2.2955785763,0.309,0,0.309,1.9,0.6244997998,2.0
2019-07-04 16:00:00,2.2425,0.6401122948,2.332069896,0.295,0,0.295,1.9475,0.6401122948,2.05,2.2615,0.6463572928,2.3520544211,0.295,0,0.295,1.9665,0.6463572928,2.07
2019-07-04 16:30:00,2.3385,0.6775822828,2.4346868382,0.277,0,0.277,2.0615,0.6775822828,2.17,2.348,0.6807047818,2.4446805517,0.277,0,0.277,2.071,0.6807047818,2.18
2019-07-04 17:00:00,2.447,0.7212972688,2.551093638,0.2525,0,0.2525,2.1945,0.7212972688,2.31,2.4565,0.7244197678000001,2.5610888797999998,0.2525,0,0.2525,2.204,0.7244197678000001,2.32
2019-07-04 17:30:00,2.463,0.7400322628,2.5717730751,0.21150000000000002,0,0.21150000000000002,2.2515,0.7400322628,2.37,2.482,0.7462772608,2.5917665308,0.21150000000000002,0,0.21150000000000002,2.2705,0.7462772608,2.39
2019-07-04 18:00:00,2.5675,0.7806247498000001,2.6835482574,0.1925,0,0.1925,2.375,0.7806247498000001,2.5,2.5865,0.7868697478000001,2.7035432769,0.1925,0,0.1925,2.394,0.7868697478000001,2.52
2019-07-04 18:30:00,2.545,0.7806247498000001,2.6620293011,0.17,0,0.17,2.375,0.7806247498000001,2.5,2.564,0.7868697478000001,2.6820253541,0.17,0,0.17,2.394,0.7868697478000001,2.52
2019-07-04 19:00:00,2.582,0.8024822428,2.7038309396,0.1405,0,0.1405,2.4415,0.8024822428,2.5700000000000003,2.5915,0.8056047418000001,2.713829628,0.1405,0,0.1405,2.451,0.8056047418000001,2.58
2019-07-04 19:30:00,2.5895,0.8180947378000001,2.7156563203,0.1005,0,0.1005,2.489,0.8180947378000001,2.62,2.6085000000000003,0.8243397358000001,2.7356549947,0.1005,0,0.1005,2.508,0.8243397358000001,2.64
2019-07-04 20:00:00,2.5300000000000002,0.8118497398000001,2.6570660511,0.06,0,0.06,2.47,0.8118497398000001,2.6,2.549,0.8180947378000001,2.6770655576999998,0.06,0,0.06,2.489,0.8180947378000001,2.62
2019-07-04 20:30:00,2.465,0.7962372448,2.5904089928,0.0425,0,0.0425,2.4225,0.7962372448,2.55,2.484,0.8024822428,2.6104087324,0.0425,0,0.0425,2.4415,0.8024822428,2.5700000000000003
2019-07-04 21:00:00,2.425,0.7868697478000001,2.549468376,0.031,0,0.031,2.394,0.7868697478000001,2.52,2.444,0.7931147458000001,2.5694682329000003,0.031,0,0.031,2.4130000000000003,0.7931147458000001,2.54
2019-07-04 21:30:00,2.347,0.7618897558000001,2.4675666151,0.029,0,0.029,2.318,0.7618897558000001,2.44,2.366,0.7681347538000001,2.4875664815,0.029,0,0.029,2.337,0.7681347538000001,2.46
2019-07-04 22:00:00,2.306,0.7493997598000001,2.4247135913,0.026000000000000002,0,0.026000000000000002,2.2800000000000002,0.7493997598000001,2.4,2.3155,0.7525222588,2.4347135355000002,0.026000000000000002,0,0.026000000000000002,2.2895,0.7525222588,2.41
2019-07-04 22:30:00,2.2640000000000002,0.7337872648,2.379945325,0.0315,0,0.0315,2.2325,0.7337872648,2.35,2.2735,0.7369097638000001,2.38994524,0.0315,0,0.0315,2.242,0.7369097638000001,2.36
2019-07-04 23:00:00,2.0835,0.6744597838,2.1899470884,0.0315,0,0.0315,2.052,0.6744597838,2.16,2.093,0.6775822828,2.199946988,0.0315,0,0.0315,2.0615,0.6775822828,2.17
2019-07-04 23:30:00,1.9705,0.6401122948,2.0718624472,0.023,0,0.023,1.9475,0.6401122948,2.05,1.9895,0.6463572928,2.0918623282,0.023,0,0.023,1.9665,0.6463572928,2.07
2019-07-05 00:00:00,1.8255,0.5932748098,1.9194856733,0.0205,0,0.0205,1.8050000000000002,0.5932748098,1.9,1.8445,0.5995198078,1.9394855631999999,0.0205,0,0.0205,1.824,0.5995198078,1.92
2019-07-05 00:30:00,1.737,0.5589273209,1.8247105934999999,0.036500000000000005,0,0.036500000000000005,1.7005,0.5589273209,1.79,1.7465000000000002,0.5620498199,1.8347103995,0.036500000000000005,0,0.036500000000000005,1.71,0.5620498199,1.8
2019-07-05 01:00:00,1.6485,0.5277023309000001,1.730902077,0.043000000000000003,0,0.043000000000000003,1.6055000000000001,0.5277023309000001,1.69,1.658,0.5308248299,1.7409017778,0.043000000000000003,0,0.043000000000000003,1.615,0.5308248299,1.7000000000000002
2019-07-05 01:30:00,1.6535000000000002,0.5308248299,1.73661661,0.0385,0,0.0385,1.615,0.5308248299,1.7000000000000002,1.6724999999999999,0.5370698279,1.7566161362,0.0385,0,0.0385,1.634,0.5370698279,1.72
2019-07-05 02:00:00,1.6320000000000001,0.5245798319,1.7142368564,0.036000000000000004,0,0.036000000000000004,1.596,0.5245798319,1.6800000000000002,1.6415000000000002,0.5277023309000001,1.7242366427,0.036000000000000004,0,0.036000000000000004,1.6055000000000001,0.5277023309000001,1.69
2019-07-05 02:30:00,1.562,0.5027223389000001,1.6409063806000002,0.0325,0,0.0325,1.5295,0.5027223389000001,1.6099999999999999,1.5715,0.5058448379,1.6509061906,0.0325,0,0.0325,1.5390000000000001,0.5058448379,1.62
2019-07-05 03:00:00,1.5150000000000001,0.4871098439,1.5913833605,0.033,0,0.033,1.482,0.4871098439,1.56,1.5245000000000002,0.4902323429,1.6013831522,0.033,0,0.033,1.4915,0.4902323429,1.57
2019-07-05 03:30:00,1.5095,0.4871098439,1.5861482434,0.0275,0,0.0275,1.482,0.4871098439,1.56,1.5190000000000001,0.4902323429,1.5961480978,0.0275,0,0.0275,1.4915,0.4902323429,1.57
2019-07-05 04:00:00,1.5030000000000001,0.4839873449,1.5790037207,0.030500000000000003,0,0.030500000000000003,1.4725000000000001,0.4839873449,1.55,1.5125000000000002,0.4871098439,1.58900354,0.030500000000000003,0,0.030500000000000003,1.482,0.4871098439,1.56
2019-07-05 04:30:00,1.5115,0.4871098439,1.5880517152,0.029500000000000002,0,0.029500000000000002,1.482,0.4871098439,1.56,1.521,0.4902323429,1.598051548,0.029500000000000002,0,0.029500000000000002,1.4915,0.4902323429,1.57
2019-07-05 05:00:00,1.451,0.4652523509,1.5237653198999999,0.035500000000000004,0,0.035500000000000004,1.4155,0.4652523509,1.49,1.4605000000000001,0.4683748499,1.533765057,0.035500000000000004,0,0.035500000000000004,1.425,0.4683748499,1.5
2019-07-05 05:30:00,1.541,0.4964773409,1.6190030111,0.030500000000000003,0,0.030500000000000003,1.5105,0.4964773409,1.5899999999999999,1.5505,0.4995998399,1.6290028392,0.030500000000000003,0,0.030500000000000003,1.52,0.4995998399,1.6
2019-07-05 06:00:00,1.6115,0.5214573329000001,1.6937679888,0.025,0,0.025,1.5865,0.5214573329000001,1.67,1.6305,0.5277023309000001,1.7137677788999999,0.025,0,0.025,1.6055000000000001,0.5277023309000001,1.69
2019-07-05 06:30:00,1.7945,0.5807848139,1.8861445464000002,0.0275,0,0.0275,1.767,0.5807848139,1.8599999999999999,1.8135,0.5870298118,1.9061443413,0.0275,0,0.0275,1.786,0.5870298118,1.88
2019-07-05 07:00:00,1.9865,0.6401122948,2.0870855277,0.039,0,0.039,1.9475,0.6401122948,2.05,1.996,0.6432347938,2.0970853583,0.039,0,0.039,1.957,0.6432347938,2.06
2019-07-05 07:30:00,2.106,0.6744597838,2.2113642848,0.054,0,0.054,2.052,0.6744597838,2.16,2.1155,0.6775822828,2.2213639954,0.054,0,0.054,2.0615,0.6775822828,2.17
2019-07-05 08:00:00,2.3025,0.7306647658000001,2.4156525516,0.0795,0,0.0795,2.223,0.7306647658000001,2.34,2.3215,0.7369097638000001,2.4356515042,0.0795,0,0.0795,2.242,0.7369097638000001,2.36
2019-07-05 08:30:00,2.537,0.7993597438000001,2.6599520672,0.105,0,0.105,2.432,0.7993597438000001,2.56,2.556,0.8056047418000001,2.6799505592,0.105,0,0.105,2.451,0.8056047418000001,2.58
2019-07-05 09:00:00,2.5935,0.8087272408,2.7166674438,0.133,0,0.133,2.4605,0.8087272408,2.59,2.6029999999999998,0.8118497398000001,2.7266662795,0.133,0,0.133,2.47,0.8118497398000001,2.6
2019-07-05 09:30:00,2.5885,0.7962372448,2.7081960786,0.166,0,0.166,2.4225,0.7962372448,2.55,2.6075,0.8024822428,2.7281924419,0.166,0,0.166,2.4415,0.8024822428,2.5700000000000003
2019-07-05 10:00:00,2.6285,0.7993597438000001,2.747360233,0.1965,0,0.1965,2.432,0.7993597438000001,2.56,2.638,0.8024822428,2.7573577479,0.1965,0,0.1965,2.4415,0.8024822428,2.5700000000000003
2019-07-05 10:30:00,2.592,0.7806247498000001,2.7069981529,0.217,0,0.217,2.375,0.7806247498000001,2.5,2.6109999999999998,0.7868697478000001,2.7269919325,0.217,0,0.217,2.394,0.7868697478000001,2.52
2019-07-05 11:00:00,2.483,0.7369097638000001,2.5900434359,0.241,0,0.241,2.242,0.7369097638000001,2.36,2.502,0.7431547618000001,2.6100350572,0.241,0,0.241,2.261,0.7431547618000001,2.38
2019-07-05 11:30:00,2.4425,0.7181747698000001,2.5458949802,0.2575,0,0.2575,2.185,0.7181747698000001,2.3,2.452,0.7212972688,2.5558900113,0.2575,0,0.2575,2.1945,0.7212972688,2.31
2019-07-05 12:00:00,2.346,0.6807047818,2.4427597098,0.275,0,0.275,2.071,0.6807047818,2.18,2.365,0.6869497798,2.4627474495,0.275,0,0.275,2.09,0.6869497798,2.2
2019-07-05 12:30:00,2.324,0.6713372848,2.4190224782,0.28150000000000003,0,0.28150000000000003,2.0425,0.6713372848,2.15,2.343,0.6775822828,2.4390093788,0.28150000000000003,0,0.28150000000000003,2.0615,0.6775822828,2.17
2019-07-05 13:00:00,2.355,0.6838272808,2.452273384,0.2745,0,0.2745,2.0805,0.6838272808,2.19,2.374,0.6900722788,2.4722612625,0.2745,0,0.2745,2.0995,0.6900722788,2.21
2019-07-05 13:30:00,2.2825,0.6526022908,2.373962089,0.297,0,0.297,1.9855,0.6526022908,2.09,2.3015,0.6588472888,2.3939469501,0.297,0,0.297,2.0045,0.6588472888,2.11
2019-07-05 14:00:00,2.2665,0.6463572928,2.356862321,0.30000000000000004,0,0.30000000000000004,1.9665,0.6463572928,2.07,2.276,0.6494797918,2.3668544526,0.30000000000000004,0,0.30000000000000004,1.976,0.6494797918,2.08
2019-07-05 14:30:00,2.3375,0.6775822828,2.433726361,0.276,0,0.276,2.0615,0.6775822828,2.17,2.347,0.6807047818,2.4437201149,0.276,0,0.276,2.071,0.6807047818,2.18
2019-07-05 15:00:00,2.26,0.6682147858,2.3567161475000002,0.227,0,0.227,2.033,0.6682147858,2.14,2.2695,0.6713372848,2.3667116428,0.227,0,0.227,2.0425,0.6713372848,2.15
2019-07-05 15:30:00,2.2425,0.6494797918,2.3346584868,0.2665,0,0.2665,1.976,0.6494797918,2.08,2.252,0.6526022908,2.3446521597,0.2665,0,0.2665,1.9855,0.6526022908,2.09
2019-07-05 16:00:00,2.2285,0.6526022908,2.3220900069,0.243,0,0.243,1.9855,0.6526022908,2.09,2.2475,0.6588472888,2.342079418,0.243,0,0.243,2.0045,0.6588472888,2.11
2019-07-05 16:30:00,2.426,0.7150522708,2.5291847995,0.2505,0,0.2505,2.1755,0.7150522708,2.29,2.445,0.7212972688,2.5491753078,0.2505,0,0.2505,2.1945,0.7212972688,2.31
2019-07-05 17:00:00,2.551,0.7587672568,2.6614523761,0.24250000000000002,0,0.24250000000000002,2.3085,0.7587672568,2.43,2.5605,0.7618897558000001,2.6714483431,0.24250000000000002,0,0.24250000000000002,2.318,0.7618897558000001,2.44
2019-07-05 17:30:00,2.616,0.7962372448,2.7344925946,0.1935,0,0.1935,2.4225,0.7962372448,2.55,2.635,0.8024822428,2.7544877473,0.1935,0,0.1935,2.4415,0.8024822428,2.5700000000000003
2019-07-05 18:00:00,2.6525,0.8368297318,2.7813738062,0.10650000000000001,0,0.10650000000000001,2.5460000000000003,0.8368297318,2.68,2.6715,0.8430747298,2.8013723869,0.10650000000000001,0,0.10650000000000001,2.565,0.8430747298,2.7
2019-07-05 18:30:00,2.6685,0.8399522308,2.7975725192,0.113,0,0.113,2.5555,0.8399522308,2.69,2.6875,0.8461972288,2.8175709397,0.113,0,0.113,2.5745,0.8461972288,2.71
2019-07-05 19:00:00,2.658,0.8493197278,2.7903956709,0.074,0,0.074,2.584,0.8493197278,2.7199999999999998,2.677,0.8555647258,2.81039499,0.074,0,0.074,2.6029999999999998,0.8555647258,2.74
2019-07-05 19:30:00,2.6005000000000003,0.8368297318,2.7318280052,0.0545,0,0.0545,2.5460000000000003,0.8368297318,2.68,2.6195,0.8430747298,2.7518276200000003,0.0545,0,0.0545,2.565,0.8430747298,2.7
2019-07-05 20:00:00,2.5869999999999997,0.8368297318,2.7189801397,0.041,0,0.041,2.5460000000000003,0.8368297318,2.68,2.606,0.8430747298,2.7389799196,0.041,0,0.041,2.565,0.8430747298,2.7
2019-07-05 20:30:00,2.5495,0.8305847338000001,2.6813842041,0.022500000000000003,0,0.022500000000000003,2.527,0.8305847338000001,2.66,2.559,0.8337072328,2.6913841699,0.022500000000000003,0,0.022500000000000003,2.5365,0.8337072328,2.67
2019-07-05 21:00:00,2.4595000000000002,0.8056047418000001,2.5880763609,0.0085,0,0.0085,2.451,0.8056047418000001,2.58,2.4785,0.8118497398000001,2.6080763505,0.0085,0,0.0085,2.47,0.8118497398000001,2.6
2019-07-05 21:30:00,2.4105,0.7899922468,2.5366509417,0.007,0,0.007,2.4035,0.7899922468,2.5300000000000002,2.4295,0.7962372448,2.5566509343,0.007,0,0.007,2.4225,0.7962372448,2.55
2019-07-05 22:00:00,2.3755,0.7806247498000001,2.5004750049,0.0005,0,0.0005,2.375,0.7806247498000001,2.5,2.3945,0.7868697478000001,2.5204750047999998,0.0005,0,0.0005,2.394,0.7868697478000001,2.52
2019-07-05 22:30:00,2.263,0.7431547618000001,2.3819000819,0.002,0,0.002,2.261,0.7431547618000001,2.38,2.282,0.7493997598000001,2.4019000812,0.002,0,0.002,2.2800000000000002,0.7493997598000001,2.4
2019-07-05 23:00:00,2.102,0.6900722788,2.2123751377,0.0025,0,0.0025,2.0995,0.6900722788,2.21,2.121,0.6963172768,2.2323751365,0.0025,0,0.0025,2.1185,0.6963172768,2.23
2019-07-05 23:30:00,1.9965000000000002,0.6557247898,2.1014250522,0.0015,0,0.0015,1.995,0.6557247898,2.1,2.006,0.6588472888,2.1114250519,0.0015,0,0.0015,2.0045,0.6588472888,2.11
2019-07-06 00:00:00,1.7805,0.5839073129,1.8738004163,0.004,0,0.004,1.7765,0.5839073129,1.87,1.79,0.5870298118,1.8838004141,0.004,0,0.004,1.786,0.5870298118,1.88
2019-07-06 00:30:00,1.718,0.5620498199,1.8076017260000001,0.008,0,0.008,1.71,0.5620498199,1.8,1.7275,0.5651723189,1.8176017165,0.008,0,0.008,1.7195,0.5651723189,1.81
2019-07-06 01:00:00,1.6520000000000001,0.5401923269000001,1.7380770265,0.0085,0,0.0085,1.6435,0.5401923269000001,1.73,1.6615,0.5433148259,1.7480770149,0.0085,0,0.0085,1.653,0.5433148259,1.74
2019-07-06 01:30:00,1.607,0.5214573329000001,1.6894871263,0.0205,0,0.0205,1.5865,0.5214573329000001,1.67,1.626,0.5277023309000001,1.7094869844,0.0205,0,0.0205,1.6055000000000001,0.5277023309000001,1.69
2019-07-06 02:00:00,1.5985,0.5152123349000001,1.6794778951,0.031,0,0.031,1.5675,0.5152123349000001,1.65,1.608,0.5183348339,1.6894777300000001,0.031,0,0.031,1.577,0.5183348339,1.6600000000000001
2019-07-06 02:30:00,1.581,0.5152123349000001,1.6628303431,0.0135,0,0.0135,1.5675,0.5152123349000001,1.65,1.5905,0.5183348339,1.6728303112,0.0135,0,0.0135,1.577,0.5183348339,1.6600000000000001
2019-07-06 03:00:00,1.5365,0.5027223389000001,1.6166514776,0.007,0,0.007,1.5295,0.5027223389000001,1.6099999999999999,1.546,0.5058448379,1.6266514685,0.007,0,0.007,1.5390000000000001,0.5058448379,1.62
2019-07-06 03:30:00,1.49,0.4839873449,1.5666345298,0.0175,0,0.0175,1.4725000000000001,0.4839873449,1.55,1.509,0.4902323429,1.5866344097,0.0175,0,0.0175,1.4915,0.4902323429,1.57
2019-07-06 04:00:00,1.49,0.4839873449,1.5666345298,0.0175,0,0.0175,1.4725000000000001,0.4839873449,1.55,1.509,0.4902323429,1.5866344097,0.0175,0,0.0175,1.4915,0.4902323429,1.57
2019-07-06 04:30:00,1.4855,0.4808648459,1.5613908063,0.022500000000000003,0,0.022500000000000003,1.463,0.4808648459,1.54,1.495,0.4839873449,1.5713907057,0.022500000000000003,0,0.022500000000000003,1.4725000000000001,0.4839873449,1.55
2019-07-06 05:00:00,1.462,0.4746198479,1.5371102758,0.018000000000000002,0,0.018000000000000002,1.444,0.4746198479,1.52,1.4715,0.4777423469,1.5471102094,0.018000000000000002,0,0.018000000000000002,1.4535,0.4777423469,1.53
2019-07-06 05:30:00,1.4885000000000002,0.4839873449,1.5652079734000002,0.016,0,0.016,1.4725000000000001,0.4839873449,1.55,1.498,0.4871098439,1.5752079228,0.016,0,0.016,1.482,0.4871098439,1.56
2019-07-06 06:00:00,1.5550000000000002,0.5058448379,1.6352076321,0.016,0,0.016,1.5390000000000001,0.5058448379,1.62,1.5645,0.5089673369000001,1.6452075857000001,0.016,0,0.016,1.5485,0.5089673369000001,1.63
2019-07-06 06:30:00,1.6485,0.5370698279,1.7337809118,0.0145,0,0.0145,1.634,0.5370698279,1.72,1.658,0.5401923269000001,1.7437808779,0.0145,0,0.0145,1.6435,0.5401923269000001,1.73
2019-07-06 07:00:00,1.7755,0.5776623149,1.8671084596,0.018000000000000002,0,0.018000000000000002,1.7575,0.5776623149,1.85,1.7850000000000001,0.5807848139,1.8771084145999999,0.018000000000000002,0,0.018000000000000002,1.767,0.5807848139,1.8599999999999999
2019-07-06 07:30:00,1.939,0.6276222988,2.0380458165,0.029500000000000002,0,0.029500000000000002,1.9095,0.6276222988,2.01,1.9580000000000002,0.6338672968,2.0580456142,0.029500000000000002,0,0.029500000000000002,1.9285,0.6338672968,2.03
2019-07-06 08:00:00,2.1705,0.6963172768,2.2794578303,0.052000000000000005,0,0.052000000000000005,2.1185,0.6963172768,2.23,2.1895,0.7025622748,2.2994573273,0.052000000000000005,0,0.052000000000000005,2.1375,0.7025622748,2.25
2019-07-06 08:30:00,2.423,0.7743797518000001,2.5437360319,0.067,0,0.067,2.356,0.7743797518000001,2.48,2.4325,0.7775022508,2.5537356950000003,0.067,0,0.067,2.3655,0.7775022508,2.49
2019-07-06 09:00:00,2.547,0.7931147458000001,2.66762816,0.134,0,0.134,2.4130000000000003,0.7931147458000001,2.54,2.566,0.7993597438000001,2.687625718,0.134,0,0.134,2.432,0.7993597438000001,2.56
2019-07-06 09:30:00,2.635,0.8149722388,2.758152416,0.1555,0,0.1555,2.4795,0.8149722388,2.61,2.654,0.8212172368,2.778149339,0.1555,0,0.1555,2.4985,0.8212172368,2.63
2019-07-06 10:00:00,2.574,0.7806247498000001,2.6897678338,0.199,0,0.199,2.375,0.7806247498000001,2.5,2.593,0.7868697478000001,2.7097625357,0.199,0,0.199,2.394,0.7868697478000001,2.52
2019-07-06 10:30:00,2.5955,0.7743797518000001,2.7085575958,0.23950000000000002,0,0.23950000000000002,2.356,0.7743797518000001,2.48,2.6145,0.7806247498000001,2.728550027,0.23950000000000002,0,0.23950000000000002,2.375,0.7806247498000001,2.5
2019-07-06 11:00:00,2.456,0.7275422668,2.5614944368,0.24250000000000002,0,0.24250000000000002,2.2135,0.7275422668,2.33,2.4655,0.7306647658000001,2.5714900836,0.24250000000000002,0,0.24250000000000002,2.223,0.7306647658000001,2.34
2019-07-06 11:30:00,2.376,0.7025622748,2.4776944424,0.23850000000000002,0,0.23850000000000002,2.1375,0.7025622748,2.25,2.3855,0.7056847738,2.4876899425,0.23850000000000002,0,0.23850000000000002,2.147,0.7056847738,2.26
2019-07-06 12:00:00,2.2880000000000003,0.6713372848,2.3844575379,0.24550000000000002,0,0.24550000000000002,2.0425,0.6713372848,2.15,2.307,0.6775822828,2.4044472858,0.24550000000000002,0,0.24550000000000002,2.0615,0.6775822828,2.17
2019-07-06 12:30:00,2.2345,0.6401122948,2.3243781964,0.28700000000000003,0,0.28700000000000003,1.9475,0.6401122948,2.05,2.2535,0.6463572928,2.3443634531,0.28700000000000003,0,0.28700000000000003,1.9665,0.6463572928,2.07
2019-07-06 13:00:00,2.198,0.6120098038,2.2816134642,0.336,0,0.336,1.862,0.6120098038,1.96,2.217,0.6182548018,2.3015924922,0.336,0,0.336,1.881,0.6182548018,1.98
2019-07-06 13:30:00,2.218,0.6244997998,2.3042404388,0.318,0,0.318,1.9,0.6244997998,2.0,2.2275,0.6276222988,2.3142311898,0.318,0,0.318,1.9095,0.6276222988,2.01
2019-07-06 14:00:00,2.198,0.6151323028,2.2824530116,0.3265,0,0.3265,1.8715000000000002,0.6151323028,1.97,2.2075,0.6182548018,2.2924430745,0.3265,0,0.3265,1.881,0.6182548018,1.98
2019-07-06 14:30:00,2.1665,0.6088873048,2.2504368465,0.314,0,0.314,1.8525,0.6088873048,1.9500000000000002,2.1855,0.6151323028,2.2704180232,0.314,0,0.314,1.8715000000000002,0.6151323028,1.97
2019-07-06 15:00:00,2.1245,0.5995198078,2.2074701017000002,0.3005,0,0.3005,1.824,0.5995198078,1.92,2.1435,0.6057648058,2.227452188,0.3005,0,0.3005,1.843,0.6057648058,1.94
2019-07-06 15:30:00,2.1125,0.5995198078,2.1959235529,0.28850000000000003,0,0.28850000000000003,1.824,0.5995198078,1.92,2.122,0.6026423068,2.2059151729,0.28850000000000003,0,0.28850000000000003,1.8335,0.6026423068,1.9300000000000002
2019-07-06 16:00:00,2.146,0.6088873048,2.2307083516,0.29350000000000004,0,0.29350000000000004,1.8525,0.6088873048,1.9500000000000002,2.1555,0.6120098038,2.2406999464,0.29350000000000004,0,0.29350000000000004,1.862,0.6120098038,1.96
2019-07-06 16:30:00,2.2245,0.6619697878,2.3209059115,0.21050000000000002,0,0.21050000000000002,2.014,0.6619697878,2.12,2.2435,0.6682147858,2.3408979580000002,0.21050000000000002,0,0.21050000000000002,2.033,0.6682147858,2.14
2019-07-06 17:00:00,2.374,0.7056847738,2.4766644908,0.227,0,0.227,2.147,0.7056847738,2.26,2.3835,0.7088072728,2.4866604111,0.227,0,0.227,2.1565,0.7088072728,2.27
2019-07-06 17:30:00,2.468,0.7462772608,2.5783626103,0.1975,0,0.1975,2.2705,0.7462772608,2.39,2.487,0.7525222588,2.5983569328,0.1975,0,0.1975,2.2895,0.7525222588,2.41
2019-07-06 18:00:00,2.533,0.7618897558000001,2.6451020774,0.215,0,0.215,2.318,0.7618897558000001,2.44,2.552,0.7681347538000001,2.6650956831,0.215,0,0.215,2.337,0.7681347538000001,2.46
2019-07-06 18:30:00,2.5355,0.7806247498000001,2.6529484070000002,0.1605,0,0.1605,2.375,0.7806247498000001,2.5,2.5545,0.7868697478000001,2.6729448648,0.1605,0,0.1605,2.394,0.7868697478000001,2.52
2019-07-06 19:00:00,2.5395,0.8024822428,2.6632758025000003,0.098,0,0.098,2.4415,0.8024822428,2.5700000000000003,2.5585,0.8087272408,2.6832744921,0.098,0,0.098,2.4605,0.8087272408,2.59
2019-07-06 19:30:00,2.624,0.8430747298,2.7561115725,0.059000000000000004,0,0.059000000000000004,2.565,0.8430747298,2.7,2.643,0.8493197278,2.7761111289000002,0.059000000000000004,0,0.059000000000000004,2.584,0.8493197278,2.7199999999999998
2019-07-06 20:00:00,2.5155000000000003,0.8087272408,2.6423058112,0.055,0,0.055,2.4605,0.8087272408,2.59,2.5345,0.8149722388,2.6623053919,0.055,0,0.055,2.4795,0.8149722388,2.61
2019-07-06 20:30:00,2.364,0.7493997598000001,2.4799387089,0.084,0,0.084,2.2800000000000002,0.7493997598000001,2.4,2.383,0.7556447578000001,2.4999375992,0.084,0,0.084,2.299,0.7556447578000001,2.42
2019-07-06 21:00:00,2.3525,0.7400322628,2.4661516579000002,0.101,0,0.101,2.2515,0.7400322628,2.37,2.3715,0.7462772608,2.4861500357,0.101,0,0.101,2.2705,0.7462772608,2.39
2019-07-06 21:30:00,2.3435,0.7493997598000001,2.4604048955,0.0635,0,0.0635,2.2800000000000002,0.7493997598000001,2.4,2.3529999999999998,0.7525222588,2.4704045721,0.0635,0,0.0635,2.2895,0.7525222588,2.41
2019-07-06 22:00:00,2.2585,0.7244197678000001,2.3718360504,0.0545,0,0.0545,2.204,0.7244197678000001,2.32,2.2775,0.7306647658000001,2.3918355399,0.0545,0,0.0545,2.223,0.7306647658000001,2.34
