Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:20:00.000+00:00,busbar,,L1 Active Power,kW,19.06
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,39.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.82
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.13
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.65
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.81
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.19
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.12
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,N Current (RMS),A,24.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,59.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,59.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.78
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.47
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.06
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.78
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,N Current (RMS),A,12.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,transformer,,Temperature,C,16.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L3 Active Power,kW,18.28
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L2 Active Power,kW,21.26
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L1 Active Power,kW,16.91
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,N Current (RMS),A,34.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.66
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.65
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.69
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.28
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.24
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.83
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,64.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.34
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.76
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.48
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,N Current (RMS),A,21.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,transformer,,Temperature,C,16.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.19
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L3 Active Power,kW,19.63
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L2 Active Power,kW,26.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L1 Active Power,kW,19.31
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,N Current (RMS),A,38.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,27.07
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.73
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.28
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,N Current (RMS),A,46.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,114.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,65.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,73.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.64
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.55
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.85
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.71
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,N Current (RMS),A,26.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,transformer,,Temperature,C,16.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L3 Active Power,kW,30.62
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L2 Active Power,kW,27.59
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L1 Active Power,kW,20.99
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,N Current (RMS),A,45.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,114.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.07
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.61
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,32.69
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.39
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.81
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,N Current (RMS),A,56.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,135.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.98
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.29
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.91
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,N Current (RMS),A,30.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,transformer,,Temperature,C,16.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L3 Active Power,kW,34.68
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L2 Active Power,kW,29.68
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L1 Active Power,kW,20.73
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,N Current (RMS),A,50.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.47
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.49
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,30.38
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.22
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,51.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,126.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.67
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,27.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,transformer,,Temperature,C,16.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L3 Active Power,kW,32.38
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L2 Active Power,kW,26.37
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L1 Active Power,kW,21.92
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,N Current (RMS),A,43.8
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.1
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.62
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.08
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.11
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,29.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,67.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,80.7
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.18
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.89
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.56
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.5
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.63
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.56
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,20.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.3
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.9
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,transformer,,Temperature,C,16.4
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
844549,BROOK ROAD - BOMERE HEATH,2023-02-19T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
