Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L3 Active Power,kW,6.25
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L2 Active Power,kW,6.46
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L1 Active Power,kW,9.42
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,N Current (RMS),A,28.4
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.7
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
526693,Heol Parc Mawr,2023-06-08T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.09
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.31
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.07
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.1
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.17
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.49
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,N Current (RMS),A,19.8
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L3 Current (RMS),A,25.1
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L2 Current (RMS),A,16.2
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,feeder,120.0,L1 Current (RMS),A,26.9
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,transformer,,Temperature,C,33.5
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.98
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L3 Active Power,kW,6.35
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L2 Active Power,kW,6.03
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L1 Active Power,kW,8.46
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,N Current (RMS),A,27.1
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
526693,Heol Parc Mawr,2023-06-08T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.32
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.38
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.22
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.98
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.13
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.73
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,N Current (RMS),A,20.8
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L3 Current (RMS),A,25.5
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L2 Current (RMS),A,16.3
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,feeder,120.0,L1 Current (RMS),A,28.6
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,transformer,,Temperature,C,33.6
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.02
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.92
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L3 Active Power,kW,6.03
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L2 Active Power,kW,6.64
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L1 Active Power,kW,8.66
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,N Current (RMS),A,28.4
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
526693,Heol Parc Mawr,2023-06-08T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.22
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.41
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-1.96
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.2
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.71
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.81
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,N Current (RMS),A,20.6
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L3 Current (RMS),A,26.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L2 Current (RMS),A,18.6
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,feeder,120.0,L1 Current (RMS),A,28.0
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,transformer,,Temperature,C,33.7
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.02
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.92
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L3 Active Power,kW,6.4
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L2 Active Power,kW,7.52
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L1 Active Power,kW,8.78
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,N Current (RMS),A,28.5
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
526693,Heol Parc Mawr,2023-06-08T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,N Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.05
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.3
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.09
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.31
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.26
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.52
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,N Current (RMS),A,20.0
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L3 Current (RMS),A,25.8
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L2 Current (RMS),A,16.5
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,feeder,120.0,L1 Current (RMS),A,27.2
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,transformer,,Temperature,C,33.8
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.98
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.88
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.14
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L3 Active Power,kW,6.45
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L2 Active Power,kW,6.87
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L1 Active Power,kW,8.56
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,N Current (RMS),A,27.7
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.6
526693,Heol Parc Mawr,2023-06-08T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,N Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-4.11
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,-1.28
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,-2.41
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,4.21
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,3.58
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,4.99
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,N Current (RMS),A,20.8
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L3 Current (RMS),A,25.6
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L2 Current (RMS),A,17.9
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,feeder,120.0,L1 Current (RMS),A,25.6
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,transformer,,Temperature,C,33.9
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.84
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.75
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.99
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L3 Active Power,kW,6.3
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L2 Active Power,kW,7.27
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L1 Active Power,kW,8.1
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,N Current (RMS),A,28.5
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
526693,Heol Parc Mawr,2023-06-08T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
526693,Heol Parc Mawr,2023-06-08T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526693,Heol Parc Mawr,2023-06-08T19:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
526693,Heol Parc Mawr,2023-06-08T19:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
