Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.56
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.31
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.85049
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95938
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97845
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L3 Current (Min),A,15.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L3 Current (Max),A,15.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Current (Min),A,23.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Current (Max),A,24.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L2 Current (RMS),A,23.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Current (Min),A,29.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Current (Max),A,29.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.94
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-24.69
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91702
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8631
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.89438
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Current (Min),A,13.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Current (Max),A,13.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Current (Min),A,9.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Current (Max),A,9.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Current (Min),A,20.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Current (Max),A,20.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,feeder,1.0,L1 Current (RMS),A,20.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Voltage (Min),V,249.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Voltage (Max),V,249.81
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.78
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Voltage (Min),V,251.58
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Voltage (Max),V,251.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.61
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Voltage (Min),V,248.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Voltage (Max),V,248.44
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.41
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Active Power,kW,8.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Active Power,kW,12.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Current (Min),A,29.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Current (Max),A,29.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L3 Current (RMS),A,29.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Current (Min),A,33.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Current (Max),A,33.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L2 Current (RMS),A,33.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Current (Min),A,48.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Current (Max),A,48.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,busbar,,L1 Current (RMS),A,48.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:40:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-20.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-7.81
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,1.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92248
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96103
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98953
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Current (Min),A,24.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Current (Max),A,24.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L3 Current (RMS),A,24.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Current (Min),A,22.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Current (Max),A,22.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Current (Min),A,41.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Current (Max),A,41.5
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,2.0,L1 Current (RMS),A,41.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-11.13
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-21.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-28.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96707
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.88092
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.85159
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Current (Min),A,22.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Current (Max),A,23.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Current (Min),A,9.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Current (Max),A,9.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L2 Current (RMS),A,9.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Current (Min),A,14.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Current (Max),A,14.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,feeder,1.0,L1 Current (RMS),A,14.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Voltage (Min),V,250.11
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Voltage (Max),V,250.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.12
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Voltage (Min),V,252.02
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Voltage (Max),V,252.03
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,252.02
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Voltage (Min),V,248.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Voltage (Max),V,248.42
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.41
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Active Power,kW,11.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Active Power,kW,8.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Active Power,kW,13.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Current (Min),A,47.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Current (Max),A,47.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L3 Current (RMS),A,47.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Current (Min),A,32.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Current (Max),A,32.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L2 Current (RMS),A,32.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Current (Min),A,54.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Current (Max),A,54.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,busbar,,L1 Current (RMS),A,54.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,transformer,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:30:00+00:00,ambient,,Temperature,C,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-23.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.43
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.88013
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95822
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98761
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Current (Min),A,16.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Current (Max),A,17.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Current (Min),A,23.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Current (Max),A,23.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Current (Min),A,40.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Current (Max),A,40.75
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,40.62
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-12.87
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-14.37
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-19.25
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95407
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.93521
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.92523
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Current (Min),A,18.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Current (Max),A,19.0
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,18.88
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Current (Min),A,11.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Current (Max),A,11.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.38
755167.0,ORCHARD CLOSE - LEDBURY,2023-08-08 22:20:00+00:00,feeder,1.0,L1 Current (Min),A,15.62
