Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L3 Active Power,kW,5.74
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.66
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.27
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,N Current (RMS),A,34.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.14
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.68
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.24
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.29
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,9.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,transformer,,Temperature,C,27.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.49
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L3 Active Power,kW,5.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.06
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L1 Active Power,kW,10.67
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,N Current (RMS),A,31.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.22
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.08
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.72
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,transformer,,Temperature,C,27.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.58
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L3 Active Power,kW,5.69
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L2 Active Power,kW,10.15
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L1 Active Power,kW,11.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,N Current (RMS),A,33.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.24
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.21
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.29
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.24
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,transformer,,Temperature,C,27.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L3 Active Power,kW,6.22
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L2 Active Power,kW,10.36
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L1 Active Power,kW,12.57
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,N Current (RMS),A,38.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.12
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.05
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.85
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.26
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,transformer,,Temperature,C,27.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L3 Active Power,kW,5.87
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L2 Active Power,kW,10.05
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L1 Active Power,kW,12.54
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,N Current (RMS),A,39.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L3 Active Power,kW,0.42
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.16
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.18
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.19
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.17
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,N Current (RMS),A,21.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,transformer,,Temperature,C,27.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L3 Active Power,kW,7.07
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L2 Active Power,kW,10.21
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L1 Active Power,kW,13.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,N Current (RMS),A,40.2
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L3 Active Power,kW,0.41
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,N Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.32
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.25
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.27
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.33
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.58
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.22
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,18.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.4
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.5
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.1
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,transformer,,Temperature,C,27.3
512462,Commercial Dry Docks Cardiff Docks,2023-06-06T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
