dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,8283.0,,8283.0,24,395.0,2024-01-01 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7303.0,,7303.0,24,433.0,2024-01-01 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,9184.0,,9184.0,24,447.0,2024-01-01 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,9843.0,,9843.0,24,560.0,2024-01-01 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,9471.0,,9471.0,24,386.0,2024-01-01 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,8890.0,,8890.0,24,529.0,2024-01-01 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,8449.0,,8449.0,24,820.0,2024-01-01 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7684.0,,7684.0,24,725.0,2024-01-01 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6851.0,,6851.0,24,728.0,2024-01-01 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,10651.0,,10651.0,24,825.0,2024-01-01 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,9124.0,,9124.0,24,361.0,2024-01-01 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,8339.0,,8339.0,24,346.0,2024-01-01 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6232.0,,6232.0,24,442.0,2024-01-01 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5075.0,,5075.0,24,320.0,2024-01-01 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6223.0,,6223.0,24,537.0,2024-01-01 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,4630.0,,4630.0,24,455.0,2024-01-01 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5047.0,,5047.0,24,343.0,2024-01-01 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2502.0,,2502.0,24,307.0,2024-01-01 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2166.0,,2166.0,24,339.0,2024-01-02 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2023.0,,2023.0,24,301.0,2024-01-02 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2637.0,,2637.0,24,489.0,2024-01-02 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1934.0,,1934.0,24,413.0,2024-01-02 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1744.0,,1744.0,24,315.0,2024-01-02 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1643.0,,1643.0,24,307.0,2024-01-02 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1560.0,,1560.0,24,295.0,2024-01-02 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1843.0,,1843.0,24,304.0,2024-01-02 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1951.0,,1951.0,24,503.0,2024-01-02 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2543.0,,2543.0,24,405.0,2024-01-02 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1663.0,,1663.0,24,292.0,2024-01-02 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1591.0,,1591.0,24,321.0,2024-01-02 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1770.0,,1770.0,24,527.0,2024-01-02 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1844.0,,1844.0,24,589.0,2024-01-02 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2015.0,,2015.0,24,560.0,2024-01-02 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,3112.0,,3112.0,24,671.0,2024-01-02 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,3228.0,,3228.0,24,575.0,2024-01-02 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5222.0,,5222.0,24,725.0,2024-01-02 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6338.0,,6338.0,24,778.0,2024-01-02 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7411.0,,7411.0,24,791.0,2024-01-02 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5244.0,,5244.0,24,574.0,2024-01-02 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7080.0,,7080.0,24,505.0,2024-01-02 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5850.0,,5850.0,24,658.0,2024-01-02 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7391.0,,7391.0,24,950.0,2024-01-02 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,4781.0,,4781.0,24,485.0,2024-01-02 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,4960.0,,4960.0,24,453.0,2024-01-02 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5950.0,,5950.0,24,481.0,2024-01-02 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6018.0,,6018.0,24,472.0,2024-01-02 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6336.0,,6336.0,24,519.0,2024-01-02 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7796.0,,7796.0,24,675.0,2024-01-02 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6752.0,,6752.0,24,483.0,2024-01-02 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,4133.0,,4133.0,24,531.0,2024-01-02 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5243.0,,5243.0,24,420.0,2024-01-02 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6365.0,,6365.0,24,370.0,2024-01-02 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7031.0,,7031.0,24,530.0,2024-01-02 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,10545.0,,10545.0,24,658.0,2024-01-02 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,13331.0,,13331.0,24,785.0,2024-01-02 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6899.0,,6899.0,24,749.0,2024-01-02 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7111.0,,7111.0,24,815.0,2024-01-02 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7674.0,,7674.0,24,790.0,2024-01-02 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6440.0,,6440.0,24,545.0,2024-01-02 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5641.0,,5641.0,24,425.0,2024-01-02 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6411.0,,6411.0,24,469.0,2024-01-02 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5633.0,,5633.0,24,564.0,2024-01-02 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5506.0,,5506.0,24,363.0,2024-01-02 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,4665.0,,4665.0,24,403.0,2024-01-02 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5164.0,,5164.0,24,381.0,2024-01-02 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2836.0,,2836.0,24,298.0,2024-01-02 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,3323.0,,3323.0,24,539.0,2024-01-03 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2070.0,,2070.0,24,324.0,2024-01-03 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2131.0,,2131.0,24,368.0,2024-01-03 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2056.0,,2056.0,24,302.0,2024-01-03 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1744.0,,1744.0,24,286.0,2024-01-03 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2720.0,,2720.0,24,433.0,2024-01-03 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1910.0,,1910.0,24,349.0,2024-01-03 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1969.0,,1969.0,24,329.0,2024-01-03 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1736.0,,1736.0,24,343.0,2024-01-03 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,1628.0,,1628.0,24,301.0,2024-01-03 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2054.0,,2054.0,24,369.0,2024-01-03 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2357.0,,2357.0,24,528.0,2024-01-03 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2927.0,,2927.0,24,522.0,2024-01-03 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2550.0,,2550.0,24,545.0,2024-01-03 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,2688.0,,2688.0,24,522.0,2024-01-03 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,3483.0,,3483.0,24,529.0,2024-01-03 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,4025.0,,4025.0,24,441.0,2024-01-03 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7584.0,,7584.0,24,358.0,2024-01-03 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7324.0,,7324.0,24,969.0,2024-01-03 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5320.0,,5320.0,24,871.0,2024-01-03 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5508.0,,5508.0,24,1032.0,2024-01-03 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,4924.0,,4924.0,24,963.0,2024-01-03 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6752.0,,6752.0,24,923.0,2024-01-03 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6333.0,,6333.0,24,587.0,2024-01-03 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5485.0,,5485.0,24,456.0,2024-01-03 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5887.0,,5887.0,24,638.0,2024-01-03 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7100.0,,7100.0,24,769.0,2024-01-03 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,7739.0,,7739.0,24,695.0,2024-01-03 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,6096.0,,6096.0,24,684.0,2024-01-03 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
NGED_934935_2_Jan_2024,National Grid Electricity Distribution,NGED,934935,THE OAKS BEDWORTH G560 BEDWH,2,2,"52.477, -1.4926",24,5245.0,,5245.0,24,515.0,2024-01-03 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:54:17+00:00
