Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.62
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.11
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.5
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.3
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.6
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.0
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
563283,Margam Village,2024-01-15T07:10:00.000+00:00,transformer,,Temperature,C,12.5
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,172.9
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.35
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,178.6
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.36
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.9
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.84
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L2 Active Power,kW,28.28
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L1 Active Power,kW,37.32
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,N Current (RMS),A,4.1
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,5.1
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.9
563283,Margam Village,2024-01-15T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,162.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.17
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.17
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,16.94
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.97
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,71.6
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.25
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.65
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.65
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,15.64
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,2.1
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.3
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,67.3
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.09
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.88
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.51
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.23
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.2
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.9
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.55
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,2.3
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
563283,Margam Village,2024-01-15T07:00:00.000+00:00,transformer,,Temperature,C,12.5
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,176.1
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.36
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,184.4
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.38
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.55
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.83
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L2 Active Power,kW,37.13
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L1 Active Power,kW,31.41
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,N Current (RMS),A,2.4
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,6.8
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,162.4
563283,Margam Village,2024-01-15T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.83
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.33
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.75
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.53
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.5
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.8
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.9
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.48
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.92
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.78
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.95
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.8
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.1
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.2
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.2
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.05
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.78
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.81
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.25
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.9
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.2
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.5
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.4
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.5
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
563283,Margam Village,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
563283,Margam Village,2024-01-15T06:50:00.000+00:00,transformer,,Temperature,C,12.6
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,180.4
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.38
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,189.1
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.39
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.76
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.43
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.19
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L2 Active Power,kW,26.4
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L1 Active Power,kW,24.14
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,N Current (RMS),A,3.8
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,4.8
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
563283,Margam Village,2024-01-15T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.2
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.91
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.34
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.56
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.03
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.1
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.7
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.7
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.24
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.49
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.06
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.99
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.5
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.9
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.1
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.7
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.24
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.88
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.51
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.83
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.6
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.7
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.43
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,2.2
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.8
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
563283,Margam Village,2024-01-15T06:40:00.000+00:00,transformer,,Temperature,C,12.8
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,180.2
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.38
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,184.4
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,2.39
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.46
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.71
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L2 Active Power,kW,20.18
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L1 Active Power,kW,25.29
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,N Current (RMS),A,2.0
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,3.4
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
563283,Margam Village,2024-01-15T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.97
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.12
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.83
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.09
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.2
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.9
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.8
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.13
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.48
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.85
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.12
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,N Current (RMS),A,1.5
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.7
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.2
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.26
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.47
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.86
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.59
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.9
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.0
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.7
563283,Margam Village,2024-01-15T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.6
