Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.07
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,23.39
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,28.97
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,54.3
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.3
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,98.5
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,121.8
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.19
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.44
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.11
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.9
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.2
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.4
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.6
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.17
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.11
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.91
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.34
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.7
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.9
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.9
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,transformer,,Temperature,C,25.9
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L3 Active Power,kW,26.73
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L2 Active Power,kW,28.64
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L1 Active Power,kW,43.35
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,N Current (RMS),A,78.0
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.8
512442,St Davids Court,2023-06-06T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,183.3
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.36
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.22
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.12
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.94
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.98
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,4.0
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.0
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.0
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.6
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.15
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.8
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.95
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.09
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.98
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,19.12
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,43.8
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.6
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,64.2
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,81.9
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.01
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.75
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.0
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.4
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.4
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.4
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.37
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.46
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.01
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.33
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.4
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.6
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.2
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,transformer,,Temperature,C,26.0
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L3 Active Power,kW,20.68
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L2 Active Power,kW,20.69
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L1 Active Power,kW,30.42
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,N Current (RMS),A,60.5
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
512442,St Davids Court,2023-06-06T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.9
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.17
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.24
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.09
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.22
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.28
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.14
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,3.9
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.7
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.6
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.02
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.31
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.54
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.74
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.41
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.99
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,28.8
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.0
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,61.1
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.8
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.39
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.8
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.96
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.99
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.17
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.2
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.5
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.17
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.06
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.13
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.96
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.58
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.4
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.9
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,transformer,,Temperature,C,26.0
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.46
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L3 Active Power,kW,13.05
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L2 Active Power,kW,20.64
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L1 Active Power,kW,17.88
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,N Current (RMS),A,47.7
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
512442,St Davids Court,2023-06-06T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.47
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.48
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.4
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.12
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.07
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.81
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,4.2
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.1
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.0
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.0
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.6
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.21
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.82
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.37
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.67
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.54
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,30.8
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.7
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,62.0
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.7
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.62
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.81
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.99
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.85
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.6
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.4
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.17
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.11
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.06
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.34
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.64
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.0
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.2
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,transformer,,Temperature,C,26.0
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.49
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L3 Active Power,kW,12.12
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L2 Active Power,kW,21.07
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L1 Active Power,kW,15.85
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,N Current (RMS),A,51.7
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.9
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.0
512442,St Davids Court,2023-06-06T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.11
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.07
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.23
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.4
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.18
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.8
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.8
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.5
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.8
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.59
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.02
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.28
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.94
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.57
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,33.6
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.3
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,63.3
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.5
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.6
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.97
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.82
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.1
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.2
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.09
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.41
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.06
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.16
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.2
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.0
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.1
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,transformer,,Temperature,C,26.1
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
512442,St Davids Court,2023-06-06T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
