Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-29 05:30:00,1.689,-0.454,1.7489531154,2.3689999999999998,0.196,2.3770942346,-0.68,-0.65,0.9406912352000001
2019-07-29 06:00:00,1.826,-0.281,1.8474947902,2.366,0.199,2.3743540174,-0.54,-0.48,0.7224956747
2019-07-29 06:30:00,1.846,-0.4,1.8888398556000001,2.366,0.2,2.3744380388,-0.52,-0.6000000000000001,0.7939773297
2019-07-29 07:00:00,1.9500000000000002,-0.387,1.9880314384000002,2.37,0.203,2.3786779942000003,-0.42,-0.59,0.7242237223
2019-07-29 07:30:00,2.157,-0.28800000000000003,2.1761417693,2.367,0.202,2.3756037127000003,-0.21,-0.49,0.5331041174
2019-07-29 08:00:00,2.337,-0.221,2.3474262502,2.367,0.199,2.3753505005,-0.03,-0.42,0.4210700654
2019-07-29 08:30:00,2.394,-0.192,2.4016869072,2.374,0.198,2.3822426409,0.02,-0.39,0.39051248380000003
2019-07-29 09:00:00,2.394,-0.162,2.3994749426,2.374,0.198,2.3822426409,0.02,-0.36,0.3605551275
2019-07-29 09:30:00,2.386,-0.132,2.3896485097,2.376,0.198,2.3842357266,0.01,-0.33,0.33015148040000003
2019-07-29 10:00:00,2.279,-0.133,2.2828775701,2.379,0.187,2.386338199,-0.1,-0.32,0.3352610923
2019-07-29 10:30:00,2.229,-0.108,2.2316148861,2.379,0.182,2.3859515921,-0.15,-0.29,0.3264965543
2019-07-29 11:00:00,2.227,-0.109,2.2296658943,2.387,0.181,2.3938525435,-0.16,-0.29,0.3312099032
2019-07-29 11:30:00,2.226,-0.079,2.2274014007,2.356,0.191,2.3637294684,-0.13,-0.27,0.2996664813
2019-07-29 12:00:00,2.077,-0.046,2.0775093261,1.5670000000000002,0.274,1.5907749683999999,0.51,-0.32,0.6020797289
2019-07-29 12:30:00,2.045,-0.07200000000000001,2.0462670891,1.505,0.278,1.5304603881999999,0.54,-0.35000000000000003,0.6435060217
2019-07-29 13:00:00,2.064,-0.024,2.0641395302,1.524,0.276,1.5487904958,0.54,-0.30000000000000004,0.6177378085
2019-07-29 13:30:00,2.066,-0.03,2.0662178007,1.506,0.28,1.531808082,0.56,-0.31,0.6400781202
2019-07-29 14:00:00,2.028,-0.048,2.0285679678,1.528,0.272,1.5520206184,0.5,-0.32,0.5936328832000001
2019-07-29 14:30:00,1.988,-0.047,1.9885555059,1.508,0.273,1.5325119902000002,0.48,-0.32,0.5768882041
2019-07-29 15:00:00,2.034,-0.027,2.0341791956,1.524,0.273,1.5482586993,0.51,-0.30000000000000004,0.5916924877
2019-07-29 15:30:00,2.028,-0.052000000000000005,2.0286665571,1.518,0.278,1.5432459298999999,0.51,-0.33,0.6074537019
2019-07-29 16:00:00,2.123,-0.053,2.1236614608,1.513,0.277,1.5381475872,0.61,-0.33,0.6935416354
2019-07-29 16:30:00,2.087,-0.13,2.0910449541,1.5070000000000001,0.28,1.5327912448,0.58,-0.41000000000000003,0.7102816343
2019-07-29 17:00:00,2.24,-0.08700000000000001,2.2416888723,1.52,0.28300000000000003,1.5461206292,0.72,-0.37,0.8095060222
2019-07-29 17:30:00,2.276,-0.166,2.2820455736,1.516,0.28400000000000003,1.5423721988999999,0.76,-0.45,0.8832326987
2019-07-29 18:00:00,2.43,-0.125,2.4332128966,1.53,0.28500000000000003,1.5563177696000001,0.9,-0.41000000000000003,0.9889893832000001
2019-07-29 18:30:00,2.482,-0.13,2.4854021807,1.532,0.29,1.5592062083,0.9500000000000001,-0.42,1.038701112
2019-07-29 19:00:00,2.561,-0.147,2.5652153906,1.5110000000000001,0.303,1.5410807896,1.05,-0.45,1.1423659659
2019-07-29 19:30:00,2.683,-0.17,2.6883803673999997,1.5230000000000001,0.30000000000000004,1.5522657632999999,1.16,-0.47000000000000003,1.2515989773
2019-07-29 20:00:00,2.597,-0.185,2.6035809954999998,1.4969999999999999,0.305,1.5277545614,1.1,-0.49,1.2042009799
2019-07-29 20:30:00,2.563,-0.193,2.5702564074,1.483,0.307,1.514443132,1.08,-0.5,1.1901260437
2019-07-29 21:00:00,2.472,-0.20600000000000002,2.4805684832,1.482,0.304,1.5128582220000002,0.99,-0.51,1.1136426716
2019-07-29 21:30:00,2.408,-0.2,2.4162913732,1.478,0.31,1.5101602564,0.93,-0.51,1.0606601718
2019-07-29 22:00:00,2.339,-0.203,2.3477925803,1.479,0.307,1.5105263983000001,0.86,-0.51,0.9998499887000001
2019-07-29 22:30:00,2.174,-0.224,2.1855095516,1.484,0.306,1.515220116,0.6900000000000001,-0.53,0.8700574694000001
2019-07-29 23:00:00,2.053,-0.202,2.0629137161,1.5230000000000001,0.28800000000000003,1.5499912903,0.53,-0.49,0.7218032973
2019-07-29 23:30:00,1.9140000000000001,-0.211,1.9255952326,1.554,0.279,1.578846731,0.36,-0.49,0.6080296045
2019-07-30 00:00:00,1.7429999999999999,-0.249,1.7606958852,1.533,0.281,1.5585409844,0.21,-0.53,0.5700877125
2019-07-30 00:30:00,1.595,-0.323,1.6273764162000002,1.545,0.277,1.5696349894,0.05,-0.6000000000000001,0.6020797289
2019-07-30 01:00:00,1.545,-0.335,1.5809016415000001,1.5150000000000001,0.28500000000000003,1.5415738711,0.03,-0.62,0.6207253821000001
2019-07-30 01:30:00,1.512,-0.39,1.5614877521000001,1.532,0.28,1.5573772825,-0.02,-0.67,0.670298441
2019-07-30 02:00:00,1.6,-0.318,1.6312951909,1.54,0.272,1.5638363086,0.06,-0.59,0.5930430001
2019-07-30 02:30:00,1.549,-0.333,1.5843894723,1.529,0.277,1.5538886704000001,0.02,-0.61,0.6103277808
2019-07-30 03:00:00,1.439,-0.396,1.4924935511,1.5390000000000001,0.274,1.5632008828,-0.1,-0.67,0.6774215822
2019-07-30 03:30:00,1.459,-0.395,1.5115243961,1.529,0.275,1.553533392,-0.07,-0.67,0.6736467917
2019-07-30 04:00:00,1.435,-0.396,1.4886372963,1.525,0.274,1.5494195686999999,-0.09,-0.67,0.6760177512000001
2019-07-30 04:30:00,1.471,-0.369,1.5165757482000002,1.5110000000000001,0.281,1.5369066335000001,-0.04,-0.65,0.6512296062
2019-07-30 05:00:00,1.466,-0.401,1.5198542693000001,1.516,0.279,1.5414593735,-0.05,-0.68,0.6818357573
2019-07-30 05:30:00,1.52,-0.397,1.5709898154,1.51,0.28300000000000003,1.5362906626,0.01,-0.68,0.6800735254
2019-07-30 06:00:00,1.5750000000000002,-0.371,1.6181056826,1.525,0.279,1.5503115816,0.05,-0.65,0.6519202405
2019-07-30 06:30:00,1.741,-0.343,1.7744661169,1.5310000000000001,0.277,1.5558566772,0.21,-0.62,0.654599114
2019-07-30 07:00:00,1.904,-0.28300000000000003,1.9249168813000002,1.544,0.277,1.5686506941,0.36,-0.56,0.6657326791
2019-07-30 07:30:00,2.119,-0.14400000000000002,2.1238872381,1.5190000000000001,0.28600000000000003,1.5456898136000001,0.6000000000000001,-0.43,0.7381734214
2019-07-30 08:00:00,2.236,-0.138,2.2402544498,1.506,0.292,1.5340469354000001,0.73,-0.43,0.8472307832
2019-07-30 08:30:00,2.292,-0.157,2.2973708886,1.492,0.293,1.5204976159,0.8,-0.45,0.9178779875
2019-07-30 09:00:00,2.385,-0.167,2.3908396015,1.4849999999999999,0.293,1.5136294129999999,0.9,-0.46,1.0107423015
2019-07-30 09:30:00,2.485,-0.161,2.4902100313,1.4849999999999999,0.299,1.5148022973000002,1.0,-0.46,1.1007270325
2019-07-30 10:00:00,2.5700000000000003,-0.139,2.5737562045,1.48,0.301,1.5102983149,1.09,-0.44,1.1754573578
2019-07-30 10:30:00,2.589,-0.14100000000000001,2.5928366705,1.4889999999999999,0.299,1.5187238064000002,1.1,-0.44,1.1847362576
2019-07-30 11:00:00,2.585,-0.14200000000000002,2.5888972556,1.495,0.298,1.5244110337999999,1.09,-0.44,1.1754573578
2019-07-30 11:30:00,2.597,-0.14400000000000002,2.6009892349,1.4969999999999999,0.296,1.5259832896,1.1,-0.44,1.1847362576
2019-07-30 12:00:00,2.596,-0.146,2.6001023057,1.496,0.294,1.5246153613,1.1,-0.44,1.1847362576
2019-07-30 12:30:00,2.585,-0.15,2.5893483736,1.505,0.30000000000000004,1.5346090707,1.08,-0.45,1.17
2019-07-30 13:00:00,2.659,-0.112,2.6613577362000003,1.529,0.298,1.5577692384000001,1.13,-0.41000000000000003,1.202081528
2019-07-30 13:30:00,2.6109999999999998,-0.114,2.6134875167000002,1.491,0.296,1.5200976942,1.12,-0.41000000000000003,1.1926860442
2019-07-30 14:00:00,2.573,-0.122,2.5758907197000003,1.4929999999999999,0.298,1.5224496708,1.08,-0.42,1.1587924749
2019-07-30 14:30:00,2.552,-0.123,2.5549624263,1.492,0.297,1.5212734797,1.06,-0.42,1.1401754251
2019-07-30 15:00:00,2.5,-0.10200000000000001,2.5020799348000002,1.5,0.298,1.5293148793,1.0,-0.4,1.0770329614
2019-07-30 15:30:00,2.419,-0.134,2.4227086080999998,1.5390000000000001,0.28600000000000003,1.5653488429,0.88,-0.42,0.9750897395
2019-07-30 16:00:00,2.387,-0.117,2.3898656866,1.557,0.28300000000000003,1.5825100316,0.8300000000000001,-0.4,0.9213576938
2019-07-30 16:30:00,2.408,-0.134,2.4117255234,1.558,0.28600000000000003,1.5840328279,0.85,-0.42,0.9481033699
2019-07-30 17:00:00,2.474,-0.165,2.4794961182,1.574,0.28500000000000003,1.599594011,0.9,-0.45,1.0062305899
2019-07-30 17:30:00,2.449,-0.166,2.4546195225,1.589,0.28400000000000003,1.6141799776,0.86,-0.45,0.9706183596
2019-07-30 18:00:00,2.466,-0.134,2.4696380302,1.596,0.28600000000000003,1.621422832,0.87,-0.42,0.9660745313
2019-07-30 18:30:00,2.515,-0.18,2.5214331242,1.585,0.29,1.6113115776,0.93,-0.47000000000000003,1.0420172743
2019-07-30 19:00:00,2.475,-0.168,2.4806952654,1.595,0.292,1.6215082485,0.88,-0.46,0.992975327
2019-07-30 19:30:00,2.484,-0.168,2.4896746775,1.584,0.302,1.6125321702000002,0.9,-0.47000000000000003,1.0153324579
2019-07-30 20:00:00,2.396,-0.211,2.4052727496,1.576,0.299,1.6041125271999999,0.8200000000000001,-0.51,0.9656603958000001
2019-07-30 20:30:00,2.344,-0.251,2.3574004751,1.5939999999999999,0.289,1.6199867283,0.75,-0.54,0.924175308
2019-07-30 21:00:00,2.337,-0.268,2.3523165178,1.607,0.28200000000000003,1.6315553929000002,0.73,-0.55,0.9140021882
2019-07-30 21:30:00,2.343,-0.303,2.3625109524,1.613,0.277,1.6366117438,0.73,-0.58,0.9323625904
2019-07-30 22:00:00,2.276,-0.28800000000000003,2.2941490797,1.616,0.272,1.6387312165,0.66,-0.56,0.8655634003
2019-07-30 22:30:00,2.164,-0.299,2.1845587655,1.6139999999999999,0.271,1.6365931076,0.55,-0.5700000000000001,0.7920858539000001
2019-07-30 23:00:00,1.9689999999999999,-0.322,1.9951553824000001,1.619,0.268,1.6410316877,0.35000000000000003,-0.59,0.6860029154
2019-07-30 23:30:00,1.855,-0.248,1.871504475,1.615,0.262,1.6361139936,0.24,-0.51,0.5636488268000001
2019-07-31 00:00:00,1.704,-0.384,1.7467318054,1.6139999999999999,0.266,1.6357726003000002,0.09,-0.65,0.6562011887
2019-07-31 00:30:00,1.7269999999999999,-0.20600000000000002,1.7392426513,1.607,0.264,1.6285407579,0.12,-0.47000000000000003,0.48507731340000004
2019-07-31 01:00:00,1.675,-0.265,1.6958331286,1.605,0.265,1.6267298485000001,0.07,-0.53,0.5346026562
2019-07-31 01:30:00,1.629,-0.276,1.6522157849,1.609,0.264,1.630514336,0.02,-0.54,0.5403702434000001
2019-07-31 02:00:00,1.642,-0.202,1.6543784331,1.6019999999999999,0.268,1.6242622941,0.04,-0.47000000000000003,0.4716990566
2019-07-31 02:30:00,1.6099999999999999,-0.251,1.6294480661000001,1.5899999999999999,0.269,1.6125944934,0.02,-0.52,0.5203844733
2019-07-31 03:00:00,1.615,-0.22,1.629915642,1.595,0.27,1.6176912561,0.02,-0.49,0.4904079934
2019-07-31 03:30:00,1.657,-0.21,1.6702541723,1.587,0.27,1.6098040252999999,0.07,-0.48,0.48507731340000004
2019-07-31 04:00:00,1.682,-0.18,1.6916039726,1.592,0.27,1.6147334145,0.09,-0.45,0.4589117562
2019-07-31 04:30:00,1.613,-0.17500000000000002,1.622465408,1.573,0.275,1.5968575390000002,0.04,-0.45,0.4517742799
2019-07-31 05:00:00,1.603,-0.183,1.6134119127000002,1.573,0.277,1.5972031806,0.03,-0.46,0.46097722290000004
2019-07-31 05:30:00,1.6320000000000001,-0.28200000000000003,1.6561847723,1.6019999999999999,0.268,1.6242622941,0.03,-0.55,0.5508175742
2019-07-31 06:00:00,1.647,-0.28800000000000003,1.6719907296,1.607,0.272,1.6298567421999999,0.04,-0.56,0.5614267539000001
2019-07-31 06:30:00,1.791,-0.231,1.8058355407,1.611,0.269,1.6333040133,0.18,-0.5,0.5314132102
2019-07-31 07:00:00,1.881,-0.376,1.9182119278,1.611,0.274,1.6341349393,0.27,-0.65,0.7038465742000001
2019-07-31 07:30:00,2.043,-0.34,2.0710985008,1.603,0.27,1.6255795889,0.44,-0.61,0.7521303079
2019-07-31 08:00:00,2.206,-0.298,2.2260368371,1.616,0.272,1.6387312165,0.59,-0.5700000000000001,0.8203657721000001
2019-07-31 08:30:00,2.282,-0.308,2.3026914687,1.612,0.272,1.6347868363,0.67,-0.58,0.8861715410000001
2019-07-31 09:00:00,2.278,-0.338,2.3029389918,1.6179999999999999,0.272,1.6407035076,0.66,-0.61,0.8987213139
2019-07-31 09:30:00,2.378,-0.354,2.4042046502,1.608,0.276,1.6315146337000002,0.77,-0.63,0.9948869282
2019-07-31 10:00:00,2.393,-0.34400000000000003,2.4175990156,1.613,0.266,1.6347859187,0.78,-0.61,0.9902019996
2019-07-31 10:30:00,2.3689999999999998,-0.335,2.3925689123,1.609,0.275,1.6323314614000002,0.76,-0.61,0.9745255256
2019-07-31 11:00:00,2.311,-0.312,2.3319659088,1.591,0.278,1.6151052597,0.72,-0.59,0.9308598176
2019-07-31 11:30:00,2.331,-0.326,2.3536858329,1.591,0.274,1.6144215682,0.74,-0.6000000000000001,0.9526804291000001
2019-07-31 12:00:00,2.236,-0.32,2.2587819727,1.5859999999999999,0.27,1.6088181998,0.65,-0.59,0.8778382539
2019-07-31 12:30:00,2.34,-0.178,2.3467603201,1.5899999999999999,0.272,1.6130976412,0.75,-0.45,0.8746427842000001
2019-07-31 13:00:00,2.35,-0.171,2.3562132756,1.6,0.269,1.6224552382000001,0.75,-0.44,0.8695401083000001
2019-07-31 13:30:00,2.212,-0.17400000000000002,2.2188330266,1.592,0.266,1.6140693913000002,0.62,-0.44,0.7602631123
2019-07-31 14:00:00,2.165,-0.185,2.1728897809,1.585,0.265,1.6070003111,0.58,-0.45,0.7340980861
2019-07-31 14:30:00,2.147,-0.1,2.1493275693,1.587,0.27,1.6098040252999999,0.56,-0.37,0.6711929678
2019-07-31 15:00:00,2.146,-0.078,2.1474170531,1.5859999999999999,0.272,1.6091550578,0.56,-0.35000000000000003,0.6603786792
2019-07-31 15:30:00,2.2,-0.115,2.2030036314,1.6,0.265,1.621796843,0.6000000000000001,-0.38,0.7102112362
2019-07-31 16:00:00,2.2880000000000003,-0.112,2.2907396186,1.5779999999999998,0.268,1.6005961389,0.71,-0.38,0.8052949770000001
2019-07-31 16:30:00,2.3810000000000002,-0.107,2.3834030293,1.581,0.273,1.604397083,0.8,-0.38,0.8856635930000001
2019-07-31 17:00:00,2.473,-0.125,2.4761571033,1.5630000000000002,0.28500000000000003,1.5887712233,0.91,-0.41000000000000003,0.9980981916
2019-07-31 17:30:00,2.55,-0.152,2.5545261792,1.53,0.28800000000000003,1.5568699368,1.02,-0.44,1.1108555262
2019-07-31 18:00:00,2.575,-0.191,2.5820739726,1.545,0.289,1.5717970607,1.03,-0.48,1.1363538181
2019-07-31 18:30:00,2.454,-0.305,2.4728811132,1.544,0.295,1.5719290696,0.91,-0.6000000000000001,1.09
2019-07-31 19:00:00,2.529,-0.247,2.5410332544000003,1.579,0.293,1.6059545447999999,0.9500000000000001,-0.54,1.0927488275
2019-07-31 19:30:00,2.481,-0.366,2.5078510721000002,1.581,0.294,1.6081035414,0.9,-0.66,1.1160645143
2019-07-31 20:00:00,2.505,-0.22,2.5146421217,1.565,0.30000000000000004,1.5934945874,0.9400000000000001,-0.52,1.0742439202
2019-07-31 20:30:00,2.473,-0.227,2.4833964645,1.5630000000000002,0.303,1.592098615,0.91,-0.53,1.0530906894
2019-07-31 21:00:00,2.457,-0.23500000000000001,2.4682127137,1.5070000000000001,0.305,1.5375545519,0.9500000000000001,-0.54,1.0927488275
2019-07-31 21:30:00,2.39,-0.257,2.4037780680000003,1.51,0.303,1.5401003214,0.88,-0.56,1.0430723848
2019-07-31 22:00:00,2.338,-0.248,2.3511163306,1.498,0.302,1.5281387372,0.84,-0.55,1.0040418318
2019-07-31 22:30:00,2.187,-0.289,2.2060122393,1.4969999999999999,0.301,1.5269610342000002,0.6900000000000001,-0.59,0.9078546139
2019-07-31 23:00:00,1.9729999999999999,-0.371,2.0075781429,1.513,0.299,1.5422613268,0.46,-0.67,0.8127115109
2019-07-31 23:30:00,1.897,-0.28500000000000003,1.9182893421,1.517,0.295,1.5454170958,0.38,-0.58,0.6933974329
2019-08-01 00:00:00,1.806,-0.223,1.8197156371,1.536,0.297,1.5644503827,0.27,-0.52,0.585918083
2019-08-01 00:30:00,1.6179999999999999,-0.402,1.6671916507,1.518,0.298,1.5469738201,0.1,-0.7000000000000001,0.7071067812
2019-08-01 01:00:00,1.5979999999999999,-0.356,1.6371743951000002,1.488,0.294,1.5167662971,0.11,-0.65,0.6592419890000001
2019-08-01 01:30:00,1.592,-0.327,1.6252362905000002,1.482,0.293,1.5106862679000002,0.11,-0.62,0.6296824597
2019-08-01 02:00:00,1.654,-0.298,1.6806308339,1.524,0.292,1.5517216245,0.13,-0.59,0.6041522987
2019-08-01 02:30:00,1.5750000000000002,-0.34700000000000003,1.6127721475999999,1.5150000000000001,0.293,1.5430729082,0.06,-0.64,0.6428063472000001
2019-08-01 03:00:00,1.509,-0.35000000000000003,1.5490581009,1.499,0.29,1.5267943542,0.01,-0.64,0.6400781202
2019-08-01 03:30:00,1.4889999999999999,-0.423,1.5479179565,1.5190000000000001,0.28700000000000003,1.5458751567,-0.03,-0.71,0.7106335202
2019-08-01 04:00:00,1.47,-0.42,1.5288230767000002,1.5,0.29,1.5277761616,-0.03,-0.71,0.7106335202
2019-08-01 04:30:00,1.469,-0.42,1.5278615775,1.499,0.29,1.5267943542,-0.03,-0.71,0.7106335202
2019-08-01 05:00:00,1.556,-0.327,1.5899889937,1.496,0.293,1.5244228415999999,0.06,-0.62,0.6228964601
2019-08-01 05:30:00,1.5750000000000002,-0.366,1.6169666045,1.475,0.294,1.5040149600000001,0.1,-0.66,0.6675327707
2019-08-01 06:00:00,1.609,-0.41400000000000003,1.6614081377,1.469,0.296,1.4985249414,0.14,-0.71,0.7236711961000001
2019-08-01 06:30:00,1.71,-0.41100000000000003,1.7586986666,1.47,0.299,1.50010033,0.24,-0.71,0.7494664769
2019-08-01 07:00:00,1.841,-0.40900000000000003,1.8858849382,1.471,0.301,1.5014799366,0.37,-0.71,0.800624756
2019-08-01 07:30:00,2.081,-0.257,2.0968094811,1.471,0.303,1.5018821525,0.61,-0.56,0.8280700453000001
2019-08-01 08:00:00,2.171,-0.181,2.1785320746,1.471,0.299,1.5010802776999999,0.7000000000000001,-0.48,0.8487638070000001
2019-08-01 08:30:00,2.296,-0.145,2.3005740588,1.476,0.295,1.50519135,0.8200000000000001,-0.44,0.9305912099
2019-08-01 09:00:00,2.366,-0.112,2.3686494042,1.476,0.298,1.5057821888,0.89,-0.41000000000000003,0.9798979539
2019-08-01 09:30:00,2.365,-0.113,2.3676980382,1.475,0.297,1.5046042669,0.89,-0.41000000000000003,0.9798979539
2019-08-01 10:00:00,2.394,-0.105,2.3963015253,1.474,0.295,1.5032301886,0.92,-0.4,1.0031948963
2019-08-01 10:30:00,2.296,-0.12,2.2991337499,1.486,0.29,1.5140330247,0.81,-0.41000000000000003,0.9078546139
2019-08-01 11:00:00,2.252,-0.114,2.254883589,1.482,0.28600000000000003,1.5093442285,0.77,-0.4,0.8676981042
2019-08-01 11:30:00,2.239,-0.093,2.2409306103,1.479,0.28700000000000003,1.5065888623,0.76,-0.38,0.8497058314
2019-08-01 12:00:00,2.245,-0.105,2.2474541152,1.475,0.28500000000000003,1.5022815981000002,0.77,-0.39,0.8631338251
2019-08-01 12:30:00,2.218,-0.111,2.2207757654,1.478,0.289,1.5059897078,0.74,-0.4,0.8411896338
2019-08-01 13:00:00,2.22,-0.114,2.2229251,1.48,0.28600000000000003,1.5073805094,0.74,-0.4,0.8411896338
2019-08-01 13:30:00,2.237,-0.10400000000000001,2.2394162186,1.477,0.28600000000000003,1.5044351099000002,0.76,-0.39,0.8542247948
2019-08-01 14:00:00,2.231,-0.099,2.2331954684,1.471,0.291,1.4995072524,0.76,-0.39,0.8542247948
2019-08-01 14:30:00,2.152,-0.094,2.1540519957,1.472,0.28600000000000003,1.499526592,0.68,-0.38,0.7789736838
2019-08-01 15:00:00,2.014,-0.063,2.0149851116,1.484,0.28700000000000003,1.5114976017,0.53,-0.35000000000000003,0.6351377803
2019-08-01 15:30:00,1.992,-0.114,1.9952593816,1.482,0.28600000000000003,1.5093442285,0.51,-0.4,0.6481512169
2019-08-01 16:00:00,2.089,-0.066,2.0900423441,1.479,0.28400000000000003,1.5060202522,0.61,-0.35000000000000003,0.7032780389000001
2019-08-01 16:30:00,2.066,-0.105,2.0686664787,1.486,0.28500000000000003,1.5130832760000001,0.58,-0.39,0.6989277502
2019-08-01 17:00:00,2.183,-0.14200000000000002,2.1876135399,1.5030000000000001,0.28800000000000003,1.530344079,0.68,-0.43,0.8045495634000001
2019-08-01 17:30:00,2.378,-0.155,2.3830461599,1.488,0.295,1.5169604477,0.89,-0.45,0.9972963451
2019-08-01 18:00:00,2.462,-0.158,2.4670646526,1.492,0.292,1.5203052325000002,0.97,-0.45,1.0692988357
2019-08-01 18:30:00,2.518,-0.163,2.5232702986,1.488,0.297,1.5173506516000002,1.03,-0.46,1.1280514173
2019-08-01 19:00:00,2.525,-0.17500000000000002,2.5310570914,1.495,0.305,1.5257948747999999,1.03,-0.48,1.1363538181
2019-08-01 19:30:00,2.517,-0.183,2.5236437942,1.4969999999999999,0.307,1.5281550968,1.02,-0.49,1.1315917992
2019-08-01 20:00:00,2.483,-0.179,2.489443713,1.4929999999999999,0.311,1.5250475402,0.99,-0.49,1.1046266338
2019-08-01 20:30:00,2.428,-0.179,2.4345892877,1.478,0.311,1.5103658496999999,0.9500000000000001,-0.49,1.0689246933
2019-08-01 21:00:00,2.333,-0.353,2.359554619,1.473,0.307,1.5046521193,0.86,-0.66,1.0840664186
2019-08-01 21:30:00,2.412,-0.229,2.4228464665000002,1.482,0.311,1.5142803571,0.93,-0.54,1.0754068997
2019-08-01 22:00:00,2.317,-0.254,2.3308807348,1.477,0.306,1.5083650089,0.84,-0.56,1.0095543571
2019-08-01 22:30:00,2.203,-0.233,2.2152873403,1.473,0.307,1.5046521193,0.73,-0.54,0.9080198236
2019-08-01 23:00:00,1.968,-0.368,2.002110886,1.468,0.302,1.4987421393,0.5,-0.67,0.8360023923000001
2019-08-01 23:30:00,1.837,-0.372,1.8742873312000001,1.467,0.298,1.4969612553,0.37,-0.67,0.7653757247
2019-08-02 00:00:00,1.706,-0.394,1.7509060511999999,1.466,0.296,1.4955841668,0.24,-0.6900000000000001,0.7305477397
2019-08-02 00:30:00,1.666,-0.315,1.695517915,1.466,0.295,1.4953865721000001,0.2,-0.61,0.6419501538
2019-08-02 01:00:00,1.6360000000000001,-0.325,1.6679691244,1.466,0.295,1.4953865721000001,0.17,-0.62,0.6428841264
2019-08-02 01:30:00,1.6179999999999999,-0.326,1.6505150711,1.468,0.294,1.497150627,0.15,-0.62,0.6378871374
2019-08-02 02:00:00,1.637,-0.356,1.675262666,1.467,0.294,1.4961701106,0.17,-0.65,0.6718630813
2019-08-02 02:30:00,1.635,-0.268,1.65681894,1.465,0.292,1.4938169232,0.17,-0.56,0.5852349955
2019-08-02 03:00:00,1.576,-0.319,1.6079605095,1.466,0.291,1.4946026228,0.11,-0.61,0.6198386887
2019-08-02 03:30:00,1.585,-0.257,1.6057004702,1.465,0.293,1.4940127175,0.12,-0.55,0.5629387178
2019-08-02 04:00:00,1.5859999999999999,-0.22,1.6011858106,1.466,0.29,1.4944082441,0.12,-0.51,0.5239274759
2019-08-02 04:30:00,1.496,-0.368,1.5405972868,1.466,0.292,1.4947976452,0.03,-0.66,0.6606814664
2019-08-02 05:00:00,1.565,-0.28600000000000003,1.5909182883000001,1.465,0.294,1.4942091554,0.1,-0.58,0.5885575588
2019-08-02 05:30:00,1.566,-0.304,1.5952341521,1.466,0.296,1.4955841668,0.1,-0.6000000000000001,0.608276253
2019-08-02 06:00:00,1.686,-0.187,1.6963387044,1.466,0.293,1.494993311,0.22,-0.48,0.5280151513
2019-08-02 06:30:00,1.714,-0.34400000000000003,1.7481796246,1.464,0.296,1.4936237813,0.25,-0.64,0.6870953355
2019-08-02 07:00:00,1.835,-0.383,1.8745436778000002,1.465,0.297,1.4948023281,0.37,-0.68,0.7741446893
2019-08-02 07:30:00,2.045,-0.292,2.0657417554,1.465,0.298,1.4950013378,0.58,-0.59,0.8273451517
2019-08-02 08:00:00,2.195,-0.278,2.2125345195,1.465,0.302,1.4958037973,0.73,-0.58,0.9323625904
2019-08-02 08:30:00,2.385,-0.155,2.3900313805,1.465,0.305,1.4964123763,0.92,-0.46,1.0285912696
2019-08-02 09:00:00,2.464,-0.155,2.4688703895,1.464,0.305,1.495433382,1.0,-0.46,1.1007270325
2019-08-02 09:30:00,2.504,-0.147,2.5083111848,1.464,0.303,1.4950267556,1.04,-0.45,1.1331813624
2019-08-02 10:00:00,2.474,-0.149,2.4784828020000003,1.464,0.301,1.4946226948999999,1.01,-0.45,1.10571244
2019-08-02 10:30:00,2.464,-0.148,2.4684408034,1.464,0.302,1.4948244044,1.0,-0.45,1.09658561
2019-08-02 11:00:00,2.443,-0.113,2.4456119888,1.463,0.297,1.4928422556,0.98,-0.41000000000000003,1.0623088063
2019-08-02 11:30:00,2.4050000000000002,-0.113,2.4076532142,1.465,0.297,1.4948023281,0.9400000000000001,-0.41000000000000003,1.0255242562
2019-08-02 12:00:00,2.349,-0.11900000000000001,2.3520123299,1.469,0.291,1.4975453249,0.88,-0.41000000000000003,0.9708243919
2019-08-02 12:30:00,2.274,-0.115,2.2769060147,1.464,0.295,1.4934259272000001,0.81,-0.41000000000000003,0.9078546139
2019-08-02 13:00:00,2.236,-0.117,2.2390589541,1.466,0.293,1.494993311,0.77,-0.41000000000000003,0.8723531395
2019-08-02 13:30:00,2.086,-0.11900000000000001,2.0893915382,1.476,0.291,1.5044125098999999,0.61,-0.41000000000000003,0.734982993
2019-08-02 14:00:00,1.986,-0.10300000000000001,1.988669153,1.486,0.28700000000000003,1.5134612648,0.5,-0.39,0.6341135545000001
2019-08-02 14:30:00,1.9849999999999999,-0.096,1.9873200547,1.4849999999999999,0.28400000000000003,1.5119130266,0.5,-0.38,0.6280127387000001
2019-08-02 15:00:00,1.9340000000000002,-0.07200000000000001,1.9353397635,1.484,0.28800000000000003,1.5116877985000001,0.45,-0.36,0.5762811814000001
