Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.32
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.46
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.26
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L3 Active Power,kW,36.85
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L2 Active Power,kW,34.25
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L1 Active Power,kW,31.52
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,N Current (RMS),A,66.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,173.3
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
930749,BRANDFIELD RD COVEY,2024-01-20T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,17.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,21.21
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,16.18
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L3 Active Power,kW,-14.35
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L2 Active Power,kW,-1.99
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L1 Active Power,kW,-2.64
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,N Current (RMS),A,37.2
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L3 Current (RMS),A,98.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L2 Current (RMS),A,93.2
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,05,L1 Current (RMS),A,72.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.46
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.97
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,32.51
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,36.08
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,27.68
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,N Current (RMS),A,38.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,140.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,156.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,120.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.39
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.91
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.91
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,N Current (RMS),A,24.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,53.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.2
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.6
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.23
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.22
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.89
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.35
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.11
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,N Current (RMS),A,12.6
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,5.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,transformer,,Temperature,C,0.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.15
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.17
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.54
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.6
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L3 Active Power,kW,34.44
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L2 Active Power,kW,41.35
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L1 Active Power,kW,32.06
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,N Current (RMS),A,68.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.3
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,199.3
930749,BRANDFIELD RD COVEY,2024-01-20T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,17.53
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,20.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,15.77
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L3 Active Power,kW,-14.47
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L2 Active Power,kW,-0.27
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L1 Active Power,kW,-4.27
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,N Current (RMS),A,39.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L3 Current (RMS),A,98.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L2 Current (RMS),A,89.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,05,L1 Current (RMS),A,72.1
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.73
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.96
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,36.25
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,33.83
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,24.14
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,N Current (RMS),A,50.3
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,156.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,146.6
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,105.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.79
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.29
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.62
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.52
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.27
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,N Current (RMS),A,20.2
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,46.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.3
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.14
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.26
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.12
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.17
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.93
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,N Current (RMS),A,15.1
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,23.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,9.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,4.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,transformer,,Temperature,C,0.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.36
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.57
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.87
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.61
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.53
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L3 Active Power,kW,37.52
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L2 Active Power,kW,40.25
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L1 Active Power,kW,27.07
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,N Current (RMS),A,76.1
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,174.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,191.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,17.18
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,19.72
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,15.36
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L3 Active Power,kW,-15.65
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L2 Active Power,kW,-1.24
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L1 Active Power,kW,-3.22
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,N Current (RMS),A,42.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L3 Current (RMS),A,101.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L2 Current (RMS),A,86.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,05,L1 Current (RMS),A,69.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.03
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,30.61
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,29.12
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,25.15
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,N Current (RMS),A,39.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,132.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,128.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,110.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.58
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.28
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.32
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.35
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.54
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,N Current (RMS),A,24.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,11.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,38.6
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.08
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.43
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.26
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.45
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.31
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.12
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,N Current (RMS),A,18.2
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,29.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,10.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,6.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.99
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.99
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.05
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.49
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.33
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.91
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L3 Active Power,kW,31.73
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L2 Active Power,kW,32.54
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L1 Active Power,kW,31.59
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,N Current (RMS),A,65.1
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,151.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,163.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.2
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,17.32
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,19.23
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,15.75
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L3 Active Power,kW,-17.97
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L2 Active Power,kW,-1.74
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L1 Active Power,kW,-5.76
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,N Current (RMS),A,47.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,108.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,85.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,74.3
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.43
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,30.14
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,24.69
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,23.69
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,N Current (RMS),A,39.7
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,130.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,109.6
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,104.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.23
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.41
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.56
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.31
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.57
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,N Current (RMS),A,20.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,37.3
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,14.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,42.8
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.04
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.16
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.91
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.19
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.22
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,N Current (RMS),A,19.4
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,31.1
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,9.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,7.2
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.74
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.05
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,230.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.31
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.21
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.5
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L3 Active Power,kW,27.64
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L2 Active Power,kW,28.45
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L1 Active Power,kW,28.73
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,N Current (RMS),A,61.9
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
930749,BRANDFIELD RD COVEY,2024-01-20T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.4
