Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,2.4
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,transformer,,Temperature,C,15.0
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L3 Active Power,kW,26.82
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L2 Active Power,kW,26.79
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L1 Active Power,kW,26.38
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,N Current (RMS),A,39.9
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.9
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
333869,Torr Home No 2,2024-01-14T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,110.5
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.57
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.29
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.76
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L3 Active Power,kW,10.45
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L2 Active Power,kW,17.92
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L1 Active Power,kW,12.62
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,N Current (RMS),A,30.1
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,43.3
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,75.4
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,53.4
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.54
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.25
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.14
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.51
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.54
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.65
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,N Current (RMS),A,10.3
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.3
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.1
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.6
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.23
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.32
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.62
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.21
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,3.4
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.9
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.3
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.27
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.7
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.76
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.46
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,31.5
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.0
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.8
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,2.1
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,transformer,,Temperature,C,15.0
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.79
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L3 Active Power,kW,23.96
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L2 Active Power,kW,24.8
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L1 Active Power,kW,27.93
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,N Current (RMS),A,44.0
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
333869,Torr Home No 2,2024-01-14T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,116.4
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.56
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.93
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.74
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L3 Active Power,kW,10.97
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L2 Active Power,kW,18.95
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L1 Active Power,kW,12.52
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,N Current (RMS),A,29.5
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,45.5
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,78.8
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,52.7
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.11
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.16
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.56
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.0
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.7
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,N Current (RMS),A,12.9
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.5
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.3
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.4
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.08
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.17
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.41
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.54
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.3
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.0
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.49
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.66
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.63
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.05
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.3
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.7
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.3
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.8
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,2.4
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,transformer,,Temperature,C,14.9
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L3 Active Power,kW,24.58
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L2 Active Power,kW,29.11
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L1 Active Power,kW,27.31
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,N Current (RMS),A,42.5
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
333869,Torr Home No 2,2024-01-14T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.42
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.29
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.69
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L3 Active Power,kW,10.59
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L2 Active Power,kW,20.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L1 Active Power,kW,13.32
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,N Current (RMS),A,34.4
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,43.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,86.0
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,55.9
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.2
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.34
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.14
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.63
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.0
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.3
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.5
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.3
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.09
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.48
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.2
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.5
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.2
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.3
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.09
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.05
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,10.64
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.7
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.6
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.1
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.03
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,2.2
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,transformer,,Temperature,C,14.9
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L3 Active Power,kW,23.93
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L2 Active Power,kW,33.19
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L1 Active Power,kW,29.58
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,N Current (RMS),A,46.3
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.1
333869,Torr Home No 2,2024-01-14T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.4
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.08
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.98
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.31
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L3 Active Power,kW,11.11
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L2 Active Power,kW,18.89
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L1 Active Power,kW,15.75
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,N Current (RMS),A,32.0
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,45.9
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,78.6
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,65.8
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.62
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.11
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.65
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.79
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.37
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.98
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,19.6
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.4
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.2
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.2
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.06
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.11
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.5
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.95
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.19
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,6.0
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.2
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.1
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.4
333869,Torr Home No 2,2024-01-14T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.16
