Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.87
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.43
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.62
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.63
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,N Current (RMS),A,8.6
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,17.2
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.8
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,17.6
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.35
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.75
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.81
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.9
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,8.17
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.31
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,N Current (RMS),A,18.7
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,28.5
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,38.8
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,27.1
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.6
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.04
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.54
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.91
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,11.88
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,16.24
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,N Current (RMS),A,44.4
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,26.5
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,50.7
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,69.2
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.48
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.64
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.98
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.98
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L3 Active Power,kW,25.84
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L2 Active Power,kW,35.77
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L1 Active Power,kW,51.75
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,N Current (RMS),A,105.1
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,151.4
110001,Chesterfield Rd Id,2023-06-04T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,215.4
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.02
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.07
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-3.19
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L3 Active Power,kW,5.84
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L2 Active Power,kW,9.01
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L1 Active Power,kW,8.81
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,N Current (RMS),A,21.2
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L3 Current (RMS),A,31.0
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L2 Current (RMS),A,38.2
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,51.0,L1 Current (RMS),A,40.6
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.24
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.92
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.53
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.32
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.15
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,16.21
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,N Current (RMS),A,41.5
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,26.0
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.9
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,66.4
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.84
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.17
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.79
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.48
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.15
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.13
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,N Current (RMS),A,8.3
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,13.3
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,18.0
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.3
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.52
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-3.0
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.56
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.5
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.81
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.62
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,N Current (RMS),A,21.3
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,13.7
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,29.9
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.2
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.74
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.91
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.3
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,11.26
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,11.7
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.6
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,N Current (RMS),A,28.7
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,49.7
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,49.4
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,41.2
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.62
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.06
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.13
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.07
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.38
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L3 Active Power,kW,28.4
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L2 Active Power,kW,36.82
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L1 Active Power,kW,42.37
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,N Current (RMS),A,76.2
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.2
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,156.0
110001,Chesterfield Rd Id,2023-06-04T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,178.2
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.68
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.17
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-2.2
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L3 Active Power,kW,6.38
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L2 Active Power,kW,6.64
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L1 Active Power,kW,13.12
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,N Current (RMS),A,29.8
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L3 Current (RMS),A,35.8
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L2 Current (RMS),A,30.1
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,51.0,L1 Current (RMS),A,56.0
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.4
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.07
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.25
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.08
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,16.54
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,13.36
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,N Current (RMS),A,41.0
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,17.8
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,68.4
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,55.5
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.77
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.28
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.59
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.52
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.16
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.4
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,N Current (RMS),A,7.7
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,13.4
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,17.7
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,23.8
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.46
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.76
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.93
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.44
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.03
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.04
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,N Current (RMS),A,16.0
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,20.0
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,23.5
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.7
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.2
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.35
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.54
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,14.44
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.57
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.87
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,N Current (RMS),A,37.2
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,65.2
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,42.1
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,34.0
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.71
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.04
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.63
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.52
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L3 Active Power,kW,31.86
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L2 Active Power,kW,40.95
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L1 Active Power,kW,43.79
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,N Current (RMS),A,72.6
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.1
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
110001,Chesterfield Rd Id,2023-06-04T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,184.1
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-1.28
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.18
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.53
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L3 Active Power,kW,12.11
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L2 Active Power,kW,7.35
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L1 Active Power,kW,13.47
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,N Current (RMS),A,24.3
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L3 Current (RMS),A,50.3
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L2 Current (RMS),A,32.2
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,51.0,L1 Current (RMS),A,57.9
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.51
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.31
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.9
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.91
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,9.21
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,10.74
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,N Current (RMS),A,26.6
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,21.3
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,37.9
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,45.4
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.93
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.23
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.53
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.9
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.88
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.41
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,N Current (RMS),A,7.2
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.3
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,16.4
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,20.2
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.71
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.92
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.84
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.45
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.93
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.82
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,N Current (RMS),A,23.6
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.7
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.9
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,26.1
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.5
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.58
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.8
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.68
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.79
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,16.07
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,N Current (RMS),A,55.9
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.0
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,32.1
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,69.1
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.96
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.22
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L3 Active Power,kW,24.05
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L2 Active Power,kW,30.16
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L1 Active Power,kW,50.52
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,N Current (RMS),A,116.7
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
110001,Chesterfield Rd Id,2023-06-04T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
