Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99237
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98437
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96826
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Current (Min),A,44.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Current (Max),A,44.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Current (Min),A,48.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Current (Max),A,48.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,48.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Current (Min),A,31.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Current (Max),A,31.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.92
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.22
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.28
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.42
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.48
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Active Power,kW,32.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Active Power,kW,39.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Active Power,kW,40.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (Min),A,132.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (Max),A,132.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (Min),A,160.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (Max),A,169.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,165.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (Min),A,166.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (Max),A,167.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,166.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,transformer,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T09:00:00.000+00:00,ambient,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.06
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.44
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.43
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95251
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98227
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9711
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Current (Min),A,50.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Current (Max),A,50.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,50.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Current (Min),A,68.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Current (Max),A,69.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,68.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Current (Min),A,46.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Current (Max),A,46.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.69
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.94
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.31
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97052
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92212
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97501
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Current (Min),A,18.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Current (Max),A,19.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Current (Min),A,16.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Current (Max),A,16.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Current (Min),A,32.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Current (Max),A,33.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.93
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98538
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96799
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97064
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Current (Min),A,23.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Current (Max),A,23.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Current (Min),A,23.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Current (Max),A,24.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Current (Min),A,26.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Current (Max),A,27.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.56
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.82
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99036
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99182
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98581
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Current (Min),A,36.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Current (Max),A,36.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Current (Min),A,65.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Current (Max),A,65.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Current (Min),A,48.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Current (Max),A,53.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.33
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.41
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.8
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.81
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.08
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.11
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Active Power,kW,31.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Active Power,kW,42.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Active Power,kW,37.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (Min),A,129.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (Max),A,129.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (Min),A,174.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (Max),A,174.88
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (Min),A,153.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (Max),A,160.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.62
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,transformer,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:50:00.000+00:00,ambient,,Temperature,C,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.56
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.69
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96799
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9953
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97168
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,29.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Current (Min),A,59.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Current (Max),A,59.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,59.75
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Current (Min),A,121.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Current (Max),A,121.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,121.12
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Current (Min),A,49.25
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Current (Max),A,49.5
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,49.38
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.94
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.13
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.31
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96435
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93399
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97726
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930840,STEPPING STONES ROAD COVEY,2024-01-25T08:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
