Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.02
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.62
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,2,N Current (RMS),A,5.9
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,transformer,,Temperature,C,20.6
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.44
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,5.25
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,12.79
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,6.55
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,33.2
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
605145,Park House Tenby,2024-03-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.22
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.27
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.41
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.76
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,N Current (RMS),A,32.9
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.5
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.0
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.45
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.77
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.56
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,N Current (RMS),A,5.8
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.4
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.73
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.88
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.64
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,N Current (RMS),A,5.4
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.7
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,transformer,,Temperature,C,20.6
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.47
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.97
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L3 Active Power,kW,4.42
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L2 Active Power,kW,12.05
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L1 Active Power,kW,5.96
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,N Current (RMS),A,32.9
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.7
605145,Park House Tenby,2024-03-19T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.5
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.09
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.01
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.6
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.05
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,N Current (RMS),A,31.5
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.0
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.5
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.21
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.62
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,N Current (RMS),A,6.9
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.44
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.7
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.03
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.44
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,N Current (RMS),A,4.4
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.6
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,transformer,,Temperature,C,20.6
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.59
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.83
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,5.19
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,12.82
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,6.1
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,33.9
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
605145,Park House Tenby,2024-03-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.02
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.28
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.15
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.17
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,N Current (RMS),A,37.0
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,47.4
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.5
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.59
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.01
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.7
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,N Current (RMS),A,8.5
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.1
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.3
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.6
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.57
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.09
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.56
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,N Current (RMS),A,4.9
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.3
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,transformer,,Temperature,C,20.6
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.58
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.86
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L3 Active Power,kW,4.61
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L2 Active Power,kW,14.24
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L1 Active Power,kW,5.42
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,N Current (RMS),A,40.9
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.3
605145,Park House Tenby,2024-03-19T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.1
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.96
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.59
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.25
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.4
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,N Current (RMS),A,35.0
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,51.7
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.69
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.22
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,N Current (RMS),A,8.1
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.4
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.47
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.1
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.57
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,N Current (RMS),A,4.9
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,transformer,,Temperature,C,20.6
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.61
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L3 Active Power,kW,8.03
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L2 Active Power,kW,13.79
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L1 Active Power,kW,6.19
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,N Current (RMS),A,30.7
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.3
605145,Park House Tenby,2024-03-19T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
605145,Park House Tenby,2024-03-19T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
605145,Park House Tenby,2024-03-19T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.28
605145,Park House Tenby,2024-03-19T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605145,Park House Tenby,2024-03-19T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.71
605145,Park House Tenby,2024-03-19T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.9
605145,Park House Tenby,2024-03-19T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.56
