﻿Licence,GSP Group,Substation or Busbar Name,Node,Status,Operating Voltage,R1,X1,3ph Peak Make,1ph Peak Make,3ph RMS Break,1ph RMS Break,3ph Peak Make Rating,1ph Peak Make Rating,3ph RMS Break Rating,1ph RMS Break Rating
SWALES,Upper Boat 33,Tonypandy 33kV Main 1,TONY3_#3L5,Unchanged,33,4.786967146,16.24026474,22.34279869,2.905033689,10.26515697,1.993766698,43.75,43.75,17.5,17.5
SWALES,Upper Boat 33,Tonypandy 33kV Main 1,TONY3_MAIN2,Unchanged,33,4.786967146,16.24026474,22.34279869,2.905033689,10.26515697,1.993766698,43.75,43.75,17.5,17.5
SWALES,Upper Boat 33,Tonypandy STOR 33kV Gen,TNYS3_#1L5,New,33,4.818637404,16.27976647,22.25676191,2.901355307,10.23555777,1.991260627,62.5,62.5,25,25
SWALES,Upper Boat 33,Trethomas 11kV 1T0,TRET5,Unchanged,11,11.98507946,78.62092272,16.04123797,1.867923074,6.659769699,1.285527844,50,50,20,20
SWALES,Upper Boat 33,Trethomas 11kV 2T0,TRET5,Unchanged,11,11.98507946,78.62092272,16.04123797,1.867923074,6.659769699,1.285527844,50,50,20,20
SWALES,Upper Boat 33,Trethomas 33kV Main 1,TRET3_#1H0,Unchanged,33,12.54545537,36.45834784,9.254655217,2.084554161,4.571688303,1.364244096,85.05,85.05,31.5,31.5
SWALES,Upper Boat 33,Trethomas 33kV Main 1,TRET3_#1L5,Unchanged,33,12.54545537,36.45834784,9.254655217,2.084554161,4.571688303,1.364244096,85.05,85.05,31.5,31.5
SWALES,Upper Boat 33,Trethomas 33kV Main 2,TRET3_#2H0,Unchanged,33,12.80344067,37.74070207,8.884982925,2.112424329,4.419084734,1.373217939,85.05,85.05,31.5,31.5
SWALES,Upper Boat 33,Trethomas 33kV Main 2,TRET3_#2L5,Unchanged,33,12.80344067,37.74070207,8.884982925,2.112424329,4.419084734,1.373217939,85.05,85.05,31.5,31.5
SWALES,Upper Boat 33,Upper Boat 33kV 14L5,UPPB3_MAIN4,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 15L5,UPPB3_MAIN3,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 17L5,UPPB3_MAIN5,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 1L5,UPPB3_MAIN1,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 2L5,UPPB3_MAIN2,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 3L5,UPPB3_MAIN1,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 4L5,UPPB3_MAIN2,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 5L5,UPPB3_MAIN1,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 7L5,UPPB3_MAIN1,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 8L5,UPPB3_MAIN2,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV 9L5,UPPB3_MAIN3,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV Main 2,UPPB3_MAIN1,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV Main 3,UPPB3_MAIN2,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV Main 5,UPPB3_MAIN4,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV Main 6,UPPB3_16L5,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Upper Boat 33,Upper Boat 33kV Main 6,UPPB3_MAIN5,Unchanged,33,0.595499182,7.287897638,63.48221919,3.569174127,23.65697196,2.47021743,66.81,66.81,26.2,26.2
SWALES,Uskmouth 132,33kV Pole 53L7603P23,BLRK3_2L9,New,33,3.809052723,19.77545902,20.00671086,1.354139339,8.809761697,0.938126751,0,0,0,0
SWALES,Uskmouth 132,33kV Pole 53L7603P39,OAKG3_4L9,New,33,8.022610455,25.66272632,13.23770295,1.296189052,6.589255226,0.897754814,0,0,0,0
SWALES,Uskmouth 132,33kV Pole 53L7603P4,NEWH3_1L9,Unchanged,33,2.844502439,18.8314595,22.20017858,1.374897976,9.328478422,0.952524811,0,0,0,0
SWALES,Uskmouth 132,33kV Pole 53L7603P52,WYEV3_4L9,New,33,11.42797382,30.43155148,10.36959865,1.250020818,5.461974352,0.865455244,0,0,0,0
SWALES,Uskmouth 132,33kV Pole 53L7603P65A,RHWL3_4L9,New,33,15.31431712,36.08512543,8.323897579,1.199023947,4.487273287,0.829527564,0,0,0,0
SWALES,Uskmouth 132,33kV Pole 53L7607P31,RUNS3_3L9,New,33,10.91781051,28.06532369,11.65857987,1.252901405,5.95938289,0.867388567,0,0,0,0
SWALES,Uskmouth 132,British Energy 33kV 1L5,BRIE3_MAIN1,New,33,0.543337417,10.84191783,43.3960931,2.059603262,15.85269317,1.426929831,62.5,62.5,19.88777815,25
SWALES,Uskmouth 132,Caldicot 11kV,CALD5_2T0,Unchanged,11,16.65005882,65.76773233,18.23641726,5.008357378,8.012574356,2.100011796,62.5,62.5,25,25
SWALES,Uskmouth 132,Caldicot 33kV #2H0,CALD3_&2H0,Unchanged,33,6.308820118,24.83719392,15.0944922,1.296348539,7.015913158,0.897951701,0,0,0,0
SWALES,Uskmouth 132,Caldicot 33kV 2H0 Bay,CALD3_2L3,Unchanged,33,6.308820118,24.83719392,15.0944922,1.296348539,7.015913158,0.897951701,0,0,0,0
SWALES,Uskmouth 132,Chepstow 11kV 1T0,CHEP5,Unchanged,11,11.72464606,61.10533785,19.6829803,2.247654289,8.551423561,1.555738228,50,50,20,20
SWALES,Uskmouth 132,Chepstow 11kV 2T0,CHEP5,Unchanged,11,11.72464606,61.10533785,19.6829803,2.247654289,8.551423561,1.555738228,50,50,20,20
SWALES,Uskmouth 132,Chepstow 33kV 1H0,CHEP3_MAIN1,Unchanged,33,17.34633349,40.01278746,8.024376814,1.132162971,4.094321705,0.781711791,62.5,62.5,25,25
SWALES,Uskmouth 132,Cwmbran 11kV 1T0,CWMB5,Unchanged,11,2.662351518,46.25835763,33.13325597,5.29575032,11.96758972,1.882327607,50,50,17.7362591,9.33344242
SWALES,Uskmouth 132,Cwmbran 11kV 2T0,CWMB5,Unchanged,11,2.662351518,46.25835763,33.13325597,5.29575032,11.96758972,1.882327607,50,50,17.7362591,9.33344242
SWALES,Uskmouth 132,Cwmbran 132kV #210,CWMB1_&210,Unchanged,132,1.21956745,7.556074048,13.7179669,12.89313793,5.823789553,5.546067314,62.5,62.5,25,25
SWALES,Uskmouth 132,Cwmbran 132kV 103,CWMB1_&110,Unchanged,132,1.319864994,7.871014894,12.97528357,11.36736509,5.57080404,4.941763269,0,0,0,0
SWALES,Uskmouth 132,Cwmbran 132kV 110 Bay,CWMB1_#110,Unchanged,132,1.319864994,7.871014894,12.97528357,11.36736509,5.57080404,4.941763269,62.5,62.5,25,25
SWALES,Uskmouth 132,Cwmbran 132kV 203,CWMB1_&210,Unchanged,132,1.21956745,7.556074048,13.7179669,12.89313793,5.823789553,5.546067314,0,0,0,0
SWALES,Uskmouth 132,Glan Llyn 132kV 105,GLYN1_MAIN1,Unchanged,132,0.46314535,4.132738584,27.03995869,26.64327701,10.65390211,11.02164661,0,0,0,0
SWALES,Uskmouth 132,Glan Llyn 132kV Main 2,GLYN1_205,Unchanged,132,0.466552622,4.144853492,26.92305601,26.29445339,10.62162563,10.88977061,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 11kV 1T0B,LLTA5,Unchanged,11,2.420964045,43.42216901,34.68943698,5.664401089,12.44749962,2.015288064,50,50,17.21287243,9.306724416
SWALES,Uskmouth 132,Llantarnam 11kV 2T0B,LLTA5,Unchanged,11,2.420964045,43.42216901,34.68943698,5.664401089,12.44749962,2.015288064,50,50,17.21287243,9.306724416
SWALES,Uskmouth 132,Llantarnam 132kV #105,LLTA1_&105,Unchanged,132,0.858112194,4.963749986,20.80386679,20.94462449,8.816657073,9.227604218,78.75,78.75,31.5,31.5
SWALES,Uskmouth 132,Llantarnam 132kV &105,LLTA1_113A,Unchanged,132,0.858112194,4.963749986,20.80386679,20.94462449,8.816657073,9.227604218,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 132kV &105,LLTA1_113B,Unchanged,132,0.858112194,4.963749986,20.80386679,20.94462449,8.816657073,9.227604218,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 132kV 205,LLTA1_&205,Unchanged,132,0.74417727,5.841270644,18.69352069,19.08945303,7.572685025,7.884683077,78.75,78.75,31.5,31.5
SWALES,Uskmouth 132,Llantarnam 132kV 213A,LLTA1_&205,Unchanged,132,0.74417727,5.841270644,18.69352069,19.08945303,7.572685025,7.884683077,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 132kV 213B,LLTA1_&205,Unchanged,132,0.74417727,5.841270644,18.69352069,19.08945303,7.572685025,7.884683077,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV #2T0,LLTA6_&2T0,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,62.5,62.5,22.75717011,25
SWALES,Uskmouth 132,Llantarnam 66kV 1L5 Bay,LLTA6_1L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,62.5,62.5,22.75717011,25
SWALES,Uskmouth 132,Llantarnam 66kV 1T0 Bay,LLTA6_#1T0,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,62.5,62.5,22.75717011,25
SWALES,Uskmouth 132,Llantarnam 66kV 2L5,LLTA6_&2L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,62.5,62.5,22.75717011,25
SWALES,Uskmouth 132,Llantarnam 66kV 3L5 Bay,LLTA6_3L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,62.5,62.5,22.75717011,25
SWALES,Uskmouth 132,Llantarnam 66kV 5L5 Bay,LLTA6_5L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,62.5,62.5,22.75717011,25
SWALES,Uskmouth 132,Llantarnam 66kV Main 1,LLTA6_&1T0,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 1,LLTA6_&2T0,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 1,LLTA6_1S&,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 2,LLTA6_&1L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 2,LLTA6_&2L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 2,LLTA6_&3L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 2,LLTA6_&4L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 2,LLTA6_&5L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Main 2,LLTA6_1S&,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 1,LLTA6_&1T0,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 1,LLTA6_&2T0,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 1,LLTA6_MAIN1,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,62.5,62.5,22.75717011,25
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 2,LLTA6_&1L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 2,LLTA6_&2L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 2,LLTA6_&3L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 2,LLTA6_&4L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llantarnam 66kV Reserve 2,LLTA6_&5L5,Unchanged,66,0.886939265,13.39890278,17.50488809,1.127073846,6.650787765,0.760356194,0,0,0,0
SWALES,Uskmouth 132,Llanwern Farm 132kV 105,LWRN1_MAIN1,Unchanged,132,0.511739785,4.051290353,27.36004003,28.00722254,10.83474,11.68306603,85.05,85.05,31.5,31.5
SWALES,Uskmouth 132,Magor 11kV,MAGO5_1T0,Unchanged,11,2.051529697,42.90446117,33.66273031,6.177045624,12.25619946,2.190275815,50,50,15.01846,9.100486405
SWALES,Uskmouth 132,Magor 11kV,MAGO5_2T0,Unchanged,11,2.051529697,42.90446117,33.66273031,6.177045624,12.25619946,2.190275815,50,50,15.01846,9.100486405
SWALES,Uskmouth 132,Magor 132kV #110,MAGO1_&110,Unchanged,132,0.791867286,5.292603381,20.14268024,22.12745697,8.322347061,8.926120981,78.75,78.75,31.5,28.84049707
SWALES,Uskmouth 132,Magor 132kV 110 Bay,MAGO1_103,Unchanged,132,0.791867286,5.292603381,20.14268024,22.12745697,8.322347061,8.926120981,0,0,0,0
SWALES,Uskmouth 132,Magor 132kV 203,MAGO1_&210,Unchanged,132,0.744567818,5.376896496,19.89797574,21.69072843,8.184366527,8.635004939,0,0,0,0
SWALES,Uskmouth 132,Magor 132kV 210 Bay,MAGO1_#210,Unchanged,132,0.744567818,5.376896496,19.89797574,21.69072843,8.184366527,8.635004939,78.75,78.75,31.5,28.55468359
SWALES,Uskmouth 132,Newhouse 11kV 1T0,NEWH5,Unchanged,11,16.59910663,136.1093546,9.939225696,4.931731819,3.979913042,1.830450308,50,50,20,15.14277429
SWALES,Uskmouth 132,Newhouse 33kV Main 1,NEWH3_1H0,Unchanged,33,10.72956314,33.01271988,10.41152434,1.246480065,5.225603668,0.862829824,62.5,62.5,25,25
SWALES,Uskmouth 132,Newhouse 33kV Main 2,NEWH3_2L5,Unchanged,33,9.39603658,32.84478547,10.95105771,1.256036705,5.282091935,0.869439198,62.5,62.5,25,25
SWALES,Uskmouth 132,Newport East 11kV A,NEWE5_1T0A,New,11,0.731938337,44.15769349,35.44942014,5.43447408,12.26348551,1.921628008,62.5,62.5,13.66434792,10.57517592
SWALES,Uskmouth 132,Newport East 11kV A,NEWE5_2T0A,New,11,0.731938337,44.15769349,35.44942014,5.43447408,12.26348551,1.921628008,62.5,62.5,13.66434792,10.57517592
SWALES,Uskmouth 132,Newport East 11kV B,NEWE5_1T0B,New,11,0.731936464,43.90747782,35.53006959,5.436416879,12.32122727,1.922470416,62.5,62.5,13.69754695,10.57512296
SWALES,Uskmouth 132,Newport East 11kV B,NEWE5_2T0B,New,11,0.731936464,43.90747782,35.53006959,5.436416879,12.32122727,1.922470416,62.5,62.5,13.69754695,10.57512296
SWALES,Uskmouth 132,Newport East 132kV 103A,NEWE1_&110,New,132,0.481024726,4.177363032,26.75600835,27.17031348,10.55032351,11.29198529,0,0,0,0
SWALES,Uskmouth 132,Newport East 132kV 103B,NEWE1_DUMMY,New,132,0.481024726,4.177363032,26.75600835,27.17031348,10.55032351,11.29198529,0,0,0,0
SWALES,Uskmouth 132,Newport East 132kV 110 Bay,NEWE1_#110,New,132,0.481024726,4.177363032,26.75600835,27.17031348,10.55032351,11.29198529,85.05,85.05,31.5,31.5
SWALES,Uskmouth 132,Newport East 132kV 210 Bay,NEWE1_#210,New,132,0.492142879,4.183362115,26.53714115,25.81986782,10.52117673,10.81107461,50,62.5,20,25
SWALES,Uskmouth 132,Newport East 132kV 210 Bay,NEWE1_203,New,132,0.492142879,4.183362115,26.53714115,25.81986782,10.52117673,10.81107461,0,0,0,0
SWALES,Uskmouth 132,Newport South 11kV 3T0,NEWS5,Unchanged,11,1.336233719,42.32667291,37.54075456,5.836675085,12.83289314,2.064440712,62.5,62.5,16.70519801,10.852651
SWALES,Uskmouth 132,Newport South 11kV 4T0,NEWS5,Unchanged,11,1.336233719,42.32667291,37.54075456,5.836675085,12.83289314,2.064440712,62.5,62.5,16.70519801,10.852651
SWALES,Uskmouth 132,Newport South 132kV #110,NEWS1_&110,Unchanged,132,0.268088383,3.200331885,36.67304322,40.17416654,13.7081221,16.01253057,50,62.5,18.09338912,25
SWALES,Uskmouth 132,Newport South 132kV #210,NEWS1_&210,Unchanged,132,0.366286984,3.63697335,31.3807419,32.68835952,12.08081202,13.28566119,50,62.5,20,25
SWALES,Uskmouth 132,Newport South 132kV #410,NEWS1_&410,Unchanged,132,0.366286984,3.63697335,31.3807419,32.68835952,12.08081202,13.28566119,78.75,78.75,31.5,31.5
SWALES,Uskmouth 132,Newport South 132kV 103,NEWS1_&110,Unchanged,132,0.268088383,3.200331885,36.67304322,40.17416654,13.7081221,16.01253057,0,0,0,0
SWALES,Uskmouth 132,Newport South 132kV 210 Bay,NEWS1_203,Unchanged,132,0.366286984,3.63697335,31.3807419,32.68835952,12.08081202,13.28566119,0,0,0,0
SWALES,Uskmouth 132,Newport South 132kV 310 Bay,NEWS1_#310,Unchanged,132,0.273031952,3.211319913,36.47784187,39.93723469,13.66059701,15.94649319,78.75,78.75,28.7348162,31.5
SWALES,Uskmouth 132,Newport South 132kV 310 Bay,NEWS1_303,Unchanged,132,0.273031952,3.211319913,36.47784187,39.93723469,13.66059701,15.94649319,0,0,0,0
SWALES,Uskmouth 132,Newport South 132kV 410 Bay,NEWS1_403,Unchanged,132,0.366286984,3.63697335,31.3807419,32.68835952,12.08081202,13.28566119,0,0,0,0
SWALES,Uskmouth 132,Newport South 33kV #1T0,NEWS3_MAIN1,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 1,NEWS3_#5L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 1,NEWS3_#7L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 2,NEWS3_#1L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 2,NEWS3_#3L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 2,NEWS3_#9L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 2,NEWS3_MAIN1,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 3,NEWS3_#2L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 3,NEWS3_#2T0,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 3,NEWS3_#4L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 3,NEWS3_#6L5,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport South 33kV Main 3,NEWS3_MAIN2,Unchanged,33,0.454779668,10.73566529,44.32223734,2.062679174,16.0136288,1.429065177,78.75,78.75,23.10315744,31.5
SWALES,Uskmouth 132,Newport West 11kV 1T0,NEWW5,Unchanged,11,2.059339767,34.73735507,42.52778995,5.659154406,14.86890495,2.000782346,50,50,16.69950002,9.05979802
SWALES,Uskmouth 132,Newport West 11kV 2T0,NEWW5,Unchanged,11,2.059339767,34.73735507,42.52778995,5.659154406,14.86890495,2.000782346,50,50,16.69950002,9.05979802
SWALES,Uskmouth 132,Newport West 132kV #310,NEWW1_&310,Unchanged,132,0.47051463,3.61915148,30.29547214,29.52898006,12.08612362,12.9053215,50,62.5,20,25
SWALES,Uskmouth 132,Newport West 132kV 103,NEWW1_&110,Unchanged,132,0.47051463,3.61915148,30.29547214,29.52898006,12.08612362,12.9053215,0,0,0,0
SWALES,Uskmouth 132,Newport West 132kV 110 Bay,NEWW1_#110,Unchanged,132,0.47051463,3.61915148,30.29547214,29.52898006,12.08612362,12.9053215,50,62.5,20,25
SWALES,Uskmouth 132,Newport West 132kV 210 Bay,NEWW1_#210,Unchanged,132,0.613197302,3.93415125,26.83262043,25.02313473,11.07621671,11.22361936,50,62.5,20,25
SWALES,Uskmouth 132,Newport West 132kV 210 Bay,NEWW1_203,Unchanged,132,0.613197302,3.93415125,26.83262043,25.02313473,11.07621671,11.22361936,0,0,0,0
SWALES,Uskmouth 132,Newport West 132kV 303,NEWW1_&310,Unchanged,132,0.47051463,3.61915148,30.29547214,29.52898006,12.08612362,12.9053215,0,0,0,0
SWALES,Uskmouth 132,Newport West 132kV 410 Bay,NEWW1_#410,Unchanged,132,0.613197302,3.93415125,26.83262043,25.02313473,11.07621671,11.22361936,78.75,78.75,31.5,31.5
SWALES,Uskmouth 132,Newport West 132kV 410 Bay,NEWW1_403,Unchanged,132,0.613197302,3.93415125,26.83262043,25.02313473,11.07621671,11.22361936,0,0,0,0
SWALES,Uskmouth 132,Newport West 3/4 11kV,NEWW5_3T0,Unchanged,11,1.669401584,45.35163118,33.30623062,5.960329831,11.85495725,2.115402974,50,50,14.64215216,8.986784912
SWALES,Uskmouth 132,Newport West 3/4 11kV,NEWW5_4T0,Unchanged,11,1.669401584,45.35163118,33.30623062,5.960329831,11.85495725,2.115402974,50,50,14.64215216,8.986784912
SWALES,Uskmouth 132,Oak Grove Fm 33kV #1L5,OAKG3G,Unchanged,33,8.14383419,25.77930713,13.13006037,1.294300396,6.553939447,0.896447386,62.5,62.5,25,25
SWALES,Uskmouth 132,Panteg 11kV,PANT5_1T0,Unchanged,11,2.630209014,45.82139728,33.15229367,5.199268386,11.81496661,1.847850403,40,40,14.12235267,7.443070594
SWALES,Uskmouth 132,Panteg 11kV,PANT5_2T0,Unchanged,11,2.630209014,45.82139728,33.15229367,5.199268386,11.81496661,1.847850403,40,40,14.12235267,7.443070594
SWALES,Uskmouth 132,Panteg 132kV &205,PANT1_205,Unchanged,132,1.185532138,7.236251066,14.19228572,12.39502133,6.058287003,5.356727993,62.5,62.5,25,25
SWALES,Uskmouth 132,Panteg 132kV 110 Bay,PANT1_#110,Unchanged,132,1.175047417,7.170961873,14.35297229,12.67845008,6.1179873,5.432616324,78.75,78.75,31.5,31.5
SWALES,Uskmouth 132,Panteg 132kV 110 Bay,PANT1_103,Unchanged,132,1.175047417,7.170961873,14.35297229,12.67845008,6.1179873,5.432616324,0,0,0,0
SWALES,Uskmouth 132,Panteg 132kV Main 2,PANT1_213,Unchanged,132,1.185532138,7.236251066,14.19228572,12.39502133,6.058287003,5.356727993,0,0,0,0
SWALES,Uskmouth 132,Panteg 132kV Main 2,PANT1_MAIN1,Unchanged,132,1.185532138,7.236251066,14.19228572,12.39502133,6.058287003,5.356727993,78.75,78.75,31.5,31.5
SWALES,Uskmouth 132,Panteg 66kV 5L5,PANT6_MAIN1,Unchanged,66,3.825994534,20.82488825,9.531574524,1.020248271,4.197240618,0.677615897,62.5,62.5,25,25
SWALES,Uskmouth 132,Pontypool North 11kV 1T0,POPN51,Unchanged,11,3.538616006,50.13157295,27.63183068,3.133245768,10.52590911,1.347011682,50,50,17.9828496,10.45371624
SWALES,Uskmouth 132,Pontypool North 11kV 2T0,POPN52,Unchanged,11,3.538616006,50.13157295,27.63183068,3.133245768,10.52590911,1.347011682,50,50,17.9828496,10.45371624
SWALES,Uskmouth 132,Pontypool North 132kV &205,POPN1_205,Unchanged,132,1.161213551,7.678292364,13.58502208,11.9712647,5.72244095,5.107440527,62.5,62.5,25,25
SWALES,Uskmouth 132,Pontypool North 132kV &405,POPN1_405,Unchanged,132,1.161213551,7.678292364,13.58502208,11.9712647,5.72244095,5.107440527,62.5,62.5,25,25
SWALES,Uskmouth 132,Pontypool North 132kV Main 2,POPN1_213,Unchanged,132,1.161213551,7.678292364,13.58502208,11.9712647,5.72244095,5.107440527,0,0,0,0
SWALES,Uskmouth 132,Pontypool North 66kV 1H0 Bay,POPN6_#1H0,Unchanged,66,5.02884501,23.97853878,8.027762878,0.977044371,3.622922412,0.643082142,62.5,62.5,25,25
SWALES,Uskmouth 132,Pontypool North 66kV 1H0 Bay,POPN6_1L3,Unchanged,66,5.02884501,23.97853878,8.027762878,0.977044371,3.622922412,0.643082142,0,0,0,0
SWALES,Uskmouth 132,Rhewl Fm 33kV #1L5,RHWL3G,Unchanged,33,15.49288445,36.26109606,8.258167039,1.196457638,4.460492021,0.827756839,62.5,62.5,25,25
