Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-16 21:00:00,2.12616,0.42638000000000004,2.1684916993,1.9761600000000001,0.57638,2.0585,0.15,-0.15,0.2121320344,3.04616,0.73638,3.1339027187,1.9761600000000001,0.57638,2.0585,1.07,0.16,1.081896483
2019-07-16 21:30:00,2.12608,0.42344000000000004,2.1678370787,1.96608,0.5734400000000001,2.048,0.16,-0.15,0.219317122,2.9860800000000003,0.7034400000000001,3.0678170741,1.96608,0.5734400000000001,2.048,1.02,0.13,1.0282509421
2019-07-16 22:00:00,2.15272,0.42246000000000006,2.1937811764,1.96272,0.5724600000000001,2.0445,0.19,-0.15,0.24207436870000001,3.05272,0.7324600000000001,3.1393625229,1.96272,0.5724600000000001,2.0445,1.09,0.16,1.1016805345
2019-07-16 22:30:00,2.15992,0.36456000000000005,2.1904699039,1.9699200000000001,0.5745600000000001,2.052,0.19,-0.21,0.2831960452,3.04992,0.7045600000000001,3.1302422909,1.9699200000000001,0.5745600000000001,2.052,1.08,0.13,1.0877959367
2019-07-16 23:00:00,2.2908,0.9019,2.46194806,1.9608,0.5719000000000001,2.0425,0.33,0.33,0.46669047560000004,2.9708,0.0719,2.971669943,1.9608,0.5719000000000001,2.0425,1.01,-0.5,1.1269871339
2019-07-16 23:30:00,2.32704,0.85372,2.4786998608,1.9670400000000001,0.57372,2.049,0.36,0.28,0.45607017,2.99704,0.38372,3.021504559,1.9670400000000001,0.57372,2.049,1.03,-0.19,1.0473776778
2019-07-17 00:00:00,2.47384,0.9186200000000001,2.6388912539,1.98384,0.57862,2.0665,0.49,0.34,0.596405902,3.10384,0.71862,3.1859437299,1.98384,0.57862,2.0665,1.12,0.14,1.1287160848
2019-07-17 00:30:00,2.48104,0.44072000000000006,2.5198796797,1.99104,0.58072,2.074,0.49,-0.14,0.5096076922,3.05104,0.75072,3.1420416293,1.99104,0.58072,2.074,1.06,0.17,1.0735455277
2019-07-17 01:00:00,2.43104,0.44072000000000006,2.4706658212,1.99104,0.58072,2.074,0.44,-0.14,0.4617358552,3.00104,0.74072,3.0911012924,1.99104,0.58072,2.074,1.01,0.16,1.0225947389
2019-07-17 01:30:00,2.50632,0.44226000000000004,2.5450410311000002,1.99632,0.58226,2.0795,0.51,-0.14,0.5288667129,2.99632,0.72226,3.0821409848,1.99632,0.58226,2.0795,1.0,0.14,1.0097524449
2019-07-17 02:00:00,2.5644,0.44170000000000004,2.6021618416,1.9944000000000002,0.5817,2.0775,0.5700000000000001,-0.14,0.5869412236,3.0244,0.7217,3.1093160422,1.9944000000000002,0.5817,2.0775,1.03,0.14,1.0394710193
2019-07-17 02:30:00,2.74736,0.44548000000000004,2.7832426053,2.00736,0.58548,2.091,0.74,-0.14,0.7531268154,3.23736,0.72548,3.3176529354,2.00736,0.58548,2.091,1.23,0.14,1.2379418403
2019-07-17 03:00:00,2.7116800000000003,0.44674,2.7482330778,2.01168,0.58674,2.0955,0.7000000000000001,-0.14,0.7138627319,3.27168,0.7467400000000001,3.3558174339,2.01168,0.58674,2.0955,1.26,0.16,1.2701181047
2019-07-17 03:30:00,2.65504,0.44772000000000006,2.6925249488,2.01504,0.58772,2.099,0.64,-0.14,0.6551335742000001,3.21504,0.72772,3.2963705192,2.01504,0.58772,2.099,1.2,0.14,1.2081390648
2019-07-17 04:00:00,2.718,0.4515,2.755245225,2.028,0.5915,2.1125,0.6900000000000001,-0.14,0.7040596566,3.278,0.7315,3.3586271377,2.028,0.5915,2.1125,1.25,0.14,1.2578155668
2019-07-17 04:30:00,2.72176,0.44968,2.7586572096,2.02176,0.5896800000000001,2.106,0.7000000000000001,-0.14,0.7138627319,3.27176,0.7296800000000001,3.3521405698,2.02176,0.5896800000000001,2.106,1.25,0.14,1.2578155668
2019-07-17 05:00:00,2.8356,0.45080000000000003,2.8712101978,2.0256,0.5908,2.11,0.81,-0.14,0.8220097323000001,3.3656,0.7308,3.4440284552,2.0256,0.5908,2.11,1.34,0.14,1.3472935834
2019-07-17 05:30:00,2.66456,0.44758000000000003,2.7018896813,2.01456,0.5875800000000001,2.0985,0.65,-0.14,0.6649060084,3.19456,0.72758,3.2763678441,2.01456,0.5875800000000001,2.0985,1.18,0.14,1.1882760622
2019-07-17 06:00:00,2.78032,0.44926000000000005,2.8163831149,2.02032,0.58926,2.1045,0.76,-0.14,0.7727871635,3.29032,0.72926,3.3701670358999998,2.02032,0.58926,2.1045,1.27,0.14,1.2776932339
2019-07-17 06:30:00,2.57656,0.36358,2.6020860574,1.96656,0.5735800000000001,2.0485,0.61,-0.21,0.6451356447000001,3.1365600000000002,0.59358,3.1922321109,1.96656,0.5735800000000001,2.0485,1.17,0.02,1.1701709277
2019-07-17 07:00:00,2.3148,0.1589,2.3202474545,1.9848,0.5789000000000001,2.0675,0.33,-0.42,0.5341348144,2.9648,0.4189,2.9942471925,1.9848,0.5789000000000001,2.0675,0.98,-0.16,0.992975327
2019-07-17 07:30:00,2.22808,0.04444,2.2285231432,2.03808,0.5944400000000001,2.123,0.19,-0.55,0.5818934610000001,2.87808,0.39444,2.9049832013,2.03808,0.5944400000000001,2.123,0.84,-0.2,0.8634813258
2019-07-17 08:00:00,2.15808,0.00194,2.158080872,2.09808,0.61194,2.1855,0.06,-0.61,0.6129437168,3.04808,0.40194,3.0744670189,2.09808,0.61194,2.1855,0.9500000000000001,-0.21,0.9729337079
2019-07-17 08:30:00,2.2512,-0.0359,2.2514862314,2.0712,0.6041000000000001,2.1575,0.18,-0.64,0.6648308055000001,2.7612,0.3541,2.7838125386,2.0712,0.6041000000000001,2.1575,0.6900000000000001,-0.25,0.7338937253000001
2019-07-17 09:00:00,2.35936,-0.03352,2.3595981014,2.07936,0.60648,2.166,0.28,-0.64,0.6985699679,2.72936,0.26648,2.7423379806,2.07936,0.60648,2.166,0.65,-0.34,0.7335529974
2019-07-17 09:30:00,2.57824,0.035320000000000004,2.5784819177,2.17824,0.6353200000000001,2.269,0.4,-0.6000000000000001,0.7211102551,3.00824,0.33532,3.0268708925,2.17824,0.6353200000000001,2.269,0.8300000000000001,-0.30000000000000004,0.8825531145000001
2019-07-17 10:00:00,3.08064,0.05602000000000001,3.0811493067,2.42064,0.7060200000000001,2.5215,0.66,-0.65,0.9263368718,3.77064,0.52602,3.8071541931,2.42064,0.7060200000000001,2.5215,1.35,-0.18,1.3619471355
2019-07-17 10:30:00,3.18624,-0.08068,3.1872613009,2.46624,0.7193200000000001,2.569,0.72,-0.8,1.0762899238,3.81624,0.43932000000000004,3.8414437130000003,2.46624,0.7193200000000001,2.569,1.35,-0.28,1.3787313009
2019-07-17 11:00:00,3.02536,-0.045520000000000005,3.0257024308,2.41536,0.7044800000000001,2.516,0.61,-0.75,0.9667471231,3.71536,0.46448000000000006,3.7442811860000003,2.41536,0.7044800000000001,2.516,1.3,-0.24,1.3219682296
2019-07-17 11:30:00,3.3670400000000003,0.05122,3.3674295613,2.50704,0.7312200000000001,2.6115,0.86,-0.68,1.0963576059,3.80704,0.49122000000000005,3.8386000899,2.50704,0.7312200000000001,2.6115,1.3,-0.24,1.3219682296
2019-07-17 12:00:00,3.55256,-0.00842,3.5525699782,2.54256,0.74158,2.6485000000000003,1.01,-0.75,1.2580143083,3.53256,0.39158000000000004,3.5541968220999998,2.54256,0.74158,2.6485000000000003,0.99,-0.35000000000000003,1.050047618
2019-07-17 12:30:00,3.69344,0.06392,3.6939930698,2.65344,0.77392,2.7640000000000002,1.04,-0.71,1.259245806,4.09344,0.44392000000000004,4.1174404671,2.65344,0.77392,2.7640000000000002,1.44,-0.33,1.4773286703
2019-07-17 13:00:00,3.09736,0.6604800000000001,3.1669974424,2.36736,0.6904800000000001,2.466,0.73,-0.03,0.7306161783,3.32736,0.060480000000000006,3.3279096142,2.36736,0.6904800000000001,2.466,0.96,-0.63,1.1482595525
2019-07-17 13:30:00,3.19688,0.85284,3.3086821848,2.30688,0.6728400000000001,2.403,0.89,0.18,0.9080198236,3.30688,-0.0071600000000000006,3.3068877513,2.30688,0.6728400000000001,2.403,1.0,-0.68,1.2092973166
2019-07-17 14:00:00,2.87,0.7975,2.978742394,2.22,0.6475000000000001,2.3125,0.65,0.15,0.6670832032,2.9,-0.052500000000000005,2.9004751766,2.22,0.6475000000000001,2.3125,0.68,-0.7000000000000001,0.9759098319
2019-07-17 14:30:00,3.32784,0.8831200000000001,3.4430248329,2.30784,0.67312,2.404,1.02,0.21,1.0413932975,3.08784,-0.06688000000000001,3.0885641972,2.30784,0.67312,2.404,0.78,-0.74,1.0751744045
2019-07-17 15:00:00,3.50616,0.9038800000000001,3.6207950784,2.27616,0.66388,2.371,1.23,0.24,1.2531959145,2.8261600000000002,-0.09612000000000001,2.8277940873,2.27616,0.66388,2.371,0.55,-0.76,0.9381364506000001
2019-07-17 15:30:00,3.55472,0.88346,3.6628589722,2.27472,0.66346,2.3695,1.28,0.22,1.2987686476,2.68472,-0.15654,2.6892798757,2.27472,0.66346,2.3695,0.41000000000000003,-0.8200000000000001,0.9167878708
2019-07-17 16:00:00,3.05888,0.81884,3.1665826691,2.25888,0.6588400000000001,2.3529999999999998,0.8,0.16,0.8158431222,2.8088800000000003,-0.18116000000000002,2.8147159359,2.25888,0.6588400000000001,2.3529999999999998,0.55,-0.84,1.0040418318
2019-07-17 16:30:00,3.16112,0.41116,3.1877471983,2.30112,0.6711600000000001,2.3970000000000002,0.86,-0.26,0.8984430978,3.27112,0.40116,3.2956267082,2.30112,0.6711600000000001,2.3970000000000002,0.97,-0.27,1.0068763579
2019-07-17 17:00:00,3.0888,0.47840000000000005,3.1256282568,2.1888,0.6384000000000001,2.2800000000000002,0.9,-0.16,0.9141115906,3.2088,0.4184,3.235962917,2.1888,0.6384000000000001,2.2800000000000002,1.02,-0.22,1.0434557969
2019-07-17 17:30:00,2.80336,0.5634800000000001,2.8594294886,2.10336,0.61348,2.191,0.7000000000000001,-0.05,0.7017834424,3.10336,0.5734800000000001,3.1559028185,2.10336,0.61348,2.191,1.0,-0.04,1.0007996803
2019-07-17 18:00:00,2.7360800000000003,1.04844,2.9300785314,2.08608,0.6084400000000001,2.173,0.65,0.44,0.7849203781,3.02608,0.17844000000000002,3.0313365039,2.08608,0.6084400000000001,2.173,0.9400000000000001,-0.43,1.0336827366
2019-07-17 18:30:00,2.66424,1.05082,2.863982795,2.09424,0.61082,2.1815,0.5700000000000001,0.44,0.7200694411,3.20424,0.25082000000000004,3.2140417934,2.09424,0.61082,2.1815,1.11,-0.36,1.1669190203
2019-07-17 19:00:00,1.0032,0.3376,1.0584819318,1.3632,0.3976,1.42,-0.36,-0.06,0.3649657518,1.7532,0.3276,1.7835447850000001,1.3632,0.3976,1.42,0.39,-0.07,0.39623225510000004
2019-07-17 19:30:00,-0.66512,0.20934000000000003,0.6972860604000001,0.37488000000000005,0.10934,0.3905,-1.04,0.1,1.0447966309,-0.47512000000000004,-0.22066000000000002,0.5238605253,0.37488000000000005,0.10934,0.3905,-0.85,-0.33,0.9118113840000001
2019-07-17 20:00:00,0.9061600000000001,0.94388,1.3084477063,1.31616,0.38388000000000005,1.371,-0.41000000000000003,0.56,0.694046108,1.5561600000000002,0.36388000000000004,1.5981372282000001,1.31616,0.38388000000000005,1.371,0.24,-0.02,0.24083189160000001
2019-07-17 20:30:00,1.1828,0.6329,1.3414836003000001,1.5528,0.4529,1.6175000000000002,-0.37,0.18,0.4114608122,2.1428,0.8029000000000001,2.2882832539,1.5528,0.4529,1.6175000000000002,0.59,0.35000000000000003,0.6860029154
2019-07-17 21:00:00,1.10152,0.58836,1.2488049487,1.57152,0.45836000000000005,1.637,-0.47000000000000003,0.13,0.4876474136,2.01152,0.74836,2.1462188612,1.57152,0.45836000000000005,1.637,0.44,0.29,0.5269724851
2019-07-17 21:30:00,1.08376,0.31318,1.1281034749,1.55376,0.45318,1.6185,-0.47000000000000003,-0.14,0.4904079934,1.99376,0.71318,2.1174760093,1.55376,0.45318,1.6185,0.44,0.26,0.5110772936
2019-07-17 22:00:00,1.01728,0.5200400000000001,1.1424973523,1.57728,0.46004000000000006,1.643,-0.56,0.06,0.5632051136,2.01728,0.75004,2.1522031967,1.57728,0.46004000000000006,1.643,0.44,0.29,0.5269724851
2019-07-17 22:30:00,1.20432,0.48626,1.2987822951,1.56432,0.45626000000000005,1.6295000000000002,-0.36,0.03,0.3612478374,2.00432,0.71626,2.1284564947,1.56432,0.45626000000000005,1.6295000000000002,0.44,0.26,0.5110772936
2019-07-17 23:00:00,1.3109600000000001,0.59528,1.4397827614,1.5609600000000001,0.45528,1.626,-0.25,0.14,0.2865309756,1.9109600000000002,0.69528,2.0335147897,1.5609600000000001,0.45528,1.626,0.35000000000000003,0.24,0.4243819035
2019-07-17 23:30:00,1.16136,0.59248,1.3037597938,1.55136,0.45248000000000005,1.616,-0.39,0.14,0.41436698710000003,1.92136,0.6924800000000001,2.0423400305,1.55136,0.45248000000000005,1.616,0.37,0.24,0.4410215414
2019-07-18 00:00:00,1.2883200000000001,0.54576,1.3991505995,1.52832,0.44576000000000005,1.592,-0.24,0.1,0.26,1.9083200000000002,0.65576,2.0178469714,1.52832,0.44576000000000005,1.592,0.38,0.21,0.43416586690000003
2019-07-18 00:30:00,1.3272,0.7096,1.5049890365,1.5072,0.43960000000000005,1.57,-0.18,0.27,0.3244996148,1.8572000000000002,0.6096,1.9546876988,1.5072,0.43960000000000005,1.57,0.35000000000000003,0.17,0.3891015292
2019-07-18 01:00:00,1.4052,0.4661,1.4804851401,1.4952,0.43610000000000004,1.5575,-0.09,0.03,0.0948683298,1.8252000000000002,0.6361,1.9328678822,1.4952,0.43610000000000004,1.5575,0.33,0.2,0.3858756276
2019-07-18 01:30:00,1.6756,0.6633,1.8021104988,1.4856,0.4333,1.5474999999999999,0.19,0.23,0.2983286778,1.8155999999999999,0.6133000000000001,1.9163872912,1.4856,0.4333,1.5474999999999999,0.33,0.18,0.3758989226
2019-07-18 02:00:00,1.772,1.181,2.1294940714,1.512,0.441,1.5750000000000002,0.26,0.74,0.784346862,1.682,0.041,1.6824996285,1.512,0.441,1.5750000000000002,0.17,-0.4,0.4346262762
2019-07-18 02:30:00,1.7656800000000001,1.25624,2.1669713427,1.4956800000000001,0.43624,1.558,0.27,0.8200000000000001,0.8633075929,1.87568,0.11624000000000001,1.8792783721,1.4956800000000001,0.43624,1.558,0.38,-0.32,0.4967896939
2019-07-18 03:00:00,1.67176,1.16218,2.0360363086,1.48176,0.43218,1.5434999999999999,0.19,0.73,0.7543208866000001,1.7217600000000002,0.062180000000000006,1.7228824248999999,1.48176,0.43218,1.5434999999999999,0.24,-0.37,0.4410215414
2019-07-18 03:30:00,1.61008,1.1304400000000001,1.9672956565000002,1.51008,0.44044000000000005,1.573,0.1,0.6900000000000001,0.6972087205,1.78008,0.07044,1.7814731544,1.51008,0.44044000000000005,1.573,0.27,-0.37,0.4580392996
2019-07-18 04:00:00,1.7576800000000001,1.16974,2.1113338556,1.5076800000000001,0.43974,1.5705,0.25,0.73,0.7716216690000001,1.69768,0.00974,1.6977079401,1.5076800000000001,0.43974,1.5705,0.19,-0.43,0.4701063709
2019-07-18 04:30:00,1.8940000000000001,1.2245,2.2553572333,1.524,0.4445,1.5875,0.37,0.78,0.8633075929,1.694,-0.025500000000000002,1.6941919165,1.524,0.4445,1.5875,0.17,-0.47000000000000003,0.49979996
2019-07-18 05:00:00,1.93072,1.20646,2.2766698158,1.53072,0.44646,1.5945,0.4,0.76,0.8588364221,1.83072,-0.013540000000000002,1.8307700702,1.53072,0.44646,1.5945,0.30000000000000004,-0.46,0.5491812087
2019-07-18 05:30:00,2.09096,1.19778,2.4097283353,1.50096,0.43778000000000006,1.5635,0.59,0.76,0.9621330469,1.76096,-0.062220000000000004,1.7620588668,1.50096,0.43778000000000006,1.5635,0.26,-0.5,0.5635601121
2019-07-18 06:00:00,1.79848,1.11414,2.1156176994,1.48848,0.43414,1.5505,0.31,0.68,0.7473285757,1.8584800000000001,-0.005860000000000001,1.8584892386,1.48848,0.43414,1.5505,0.37,-0.44,0.5748912941000001
2019-07-18 06:30:00,1.6013600000000001,0.6049800000000001,1.7118278680999999,1.49136,0.43498000000000003,1.5535,0.11,0.17,0.2024845673,1.83136,0.044980000000000006,1.8319122932,1.49136,0.43498000000000003,1.5535,0.34,-0.39,0.5173973328
2019-07-18 07:00:00,1.09144,0.16792,1.1042818481,1.50144,0.43792000000000003,1.564,-0.41000000000000003,-0.27,0.4909175083,1.7714400000000001,0.24792000000000003,1.7887045592000002,1.50144,0.43792000000000003,1.564,0.27,-0.19,0.33015148040000003
2019-07-18 07:30:00,0.7417600000000001,-0.18032,0.7633630853000001,1.54176,0.44968,1.6059999999999999,-0.8,-0.63,1.0182828684,1.7017600000000002,0.61968,1.8110743773,1.54176,0.44968,1.6059999999999999,0.16,0.17,0.2334523506
2019-07-18 08:00:00,0.89448,0.00214,0.8944825599,1.58448,0.46214000000000005,1.6505,-0.6900000000000001,-0.46,0.8292767934,1.79448,0.31214000000000003,1.8214252249,1.58448,0.46214000000000005,1.6505,0.21,-0.15,0.25806975800000004
2019-07-18 08:30:00,0.8812000000000001,0.0041,0.8812095381,1.5912000000000002,0.4641,1.6575000000000002,-0.71,-0.46,0.8459905437,1.7812000000000001,0.3341,1.8122627431,1.5912000000000002,0.4641,1.6575000000000002,0.19,-0.13,0.2302172887
2019-07-18 09:00:00,1.40712,0.05666,1.408260292,1.73712,0.50666,1.8094999999999999,-0.33,-0.45,0.5580322571,2.2471200000000002,0.35666000000000003,2.2752482612,1.73712,0.50666,1.8094999999999999,0.51,-0.15,0.5316013544
2019-07-18 09:30:00,0.21248000000000003,-0.24636000000000002,0.325332138,0.9724800000000001,0.28364,1.013,-0.76,-0.53,0.9265527508,0.30248,0.11364,0.3231225774,0.9724800000000001,0.28364,1.013,-0.67,-0.17,0.6912307864
2019-07-18 10:00:00,0.064,-0.3855,0.39077647060000004,1.044,0.3045,1.0875,-0.98,-0.6900000000000001,1.1985407794,0.47400000000000003,0.0245,0.4746327528,1.044,0.3045,1.0875,-0.5700000000000001,-0.28,0.6350590524
2019-07-18 10:30:00,0.23096000000000003,-0.40472,0.4659836907,1.08096,0.31528,1.126,-0.85,-0.72,1.1139569112,0.59096,0.015280000000000002,0.5911575086,1.08096,0.31528,1.126,-0.49,-0.30000000000000004,0.5745432969000001
2019-07-18 11:00:00,0.8039200000000001,-0.30094000000000004,0.8584009844,1.33392,0.38906,1.3895,-0.53,-0.6900000000000001,0.8700574694000001,1.35392,0.09906000000000001,1.3575390418,1.33392,0.38906,1.3895,0.02,-0.29,0.2906888371
2019-07-18 11:30:00,1.01472,-0.30654000000000003,1.0600110613,1.3147199999999999,0.38346,1.3695,-0.30000000000000004,-0.6900000000000001,0.7523961722,0.98472,0.06346,0.9867627121,1.3147199999999999,0.38346,1.3695,-0.33,-0.32,0.45967379740000003
2019-07-18 12:00:00,0.08184000000000001,-0.35738000000000003,0.3666309452,1.07184,0.31262,1.1165,-0.99,-0.67,1.1954078801999999,1.24184,0.12262,1.2478791007,1.07184,0.31262,1.1165,0.17,-0.19,0.2549509757
2019-07-18 12:30:00,0.67896,-0.24572000000000002,0.7220560920000001,1.24896,0.36428000000000005,1.301,-0.5700000000000001,-0.61,0.8348652586,1.24896,0.16428,1.2597178255,1.24896,0.36428000000000005,1.301,0.0,-0.2,0.2
2019-07-18 13:00:00,0.25096,-0.22222000000000003,0.3352053848,1.02096,0.29778000000000004,1.0635,-0.77,-0.52,0.9291393867000001,0.7509600000000001,0.03778,0.7519097353,1.02096,0.29778000000000004,1.0635,-0.27,-0.26,0.3748332963
2019-07-18 13:30:00,0.6993600000000001,0.20148000000000002,0.7278039571,1.23936,0.36148,1.291,-0.54,-0.16,0.5632051136,1.20936,-0.46852000000000005,1.2969435608,1.23936,0.36148,1.291,-0.03,-0.8300000000000001,0.8305419917
2019-07-18 14:00:00,0.48104,0.15822,0.5063921899,1.09104,0.31822,1.1365,-0.61,-0.16,0.630634601,0.57104,-0.53178,0.7803054851,1.09104,0.31822,1.1365,-0.52,-0.85,0.9964436763000001
2019-07-18 14:30:00,0.40128,-0.14046,0.4251525021,1.06128,0.30954000000000004,1.1055,-0.66,-0.45,0.7988116173,0.85128,-0.15046,0.86447432,1.06128,0.30954000000000004,1.1055,-0.21,-0.46,0.5056678752
2019-07-18 15:00:00,0.36456000000000005,-0.14242000000000002,0.39139168360000004,1.05456,0.30758,1.0985,-0.6900000000000001,-0.45,0.8237718131,0.7445600000000001,0.13758,0.7571643481,1.05456,0.30758,1.0985,-0.31,-0.17,0.3535533906
2019-07-18 15:30:00,0.37848000000000004,-0.13836,0.4029771706,1.06848,0.31164000000000003,1.113,-0.6900000000000001,-0.45,0.8237718131,0.7884800000000001,0.14164000000000002,0.8011008676,1.06848,0.31164000000000003,1.113,-0.28,-0.17,0.32756678710000003
2019-07-18 16:00:00,0.3768,-0.12760000000000002,0.39781905430000003,1.0368,0.3024,1.08,-0.66,-0.43,0.7877182237,0.6368,0.1024,0.6449806199,1.0368,0.3024,1.08,-0.4,-0.2,0.4472135955
2019-07-18 16:30:00,0.55608,0.30844000000000005,0.63589323,1.12608,0.32844,1.173,-0.5700000000000001,-0.02,0.5703507693000001,1.18608,-0.27156,1.2167705618,1.12608,0.32844,1.173,0.06,-0.6000000000000001,0.6029925373
2019-07-18 17:00:00,0.10008,0.08544,0.1315902732,0.9100800000000001,0.26544,0.9480000000000001,-0.81,-0.18,0.8297590012,0.72008,0.41544000000000003,0.8313276129,0.9100800000000001,0.26544,0.9480000000000001,-0.19,0.15,0.24207436870000001
2019-07-18 17:30:00,0.9734400000000001,0.75392,1.2312517208,1.45344,0.42392,1.514,-0.48,0.33,0.5824946352,1.83344,0.50392,1.9014304089,1.45344,0.42392,1.514,0.38,0.08,0.38832975680000004
2019-07-18 18:00:00,2.39488,1.01184,2.5998596885,1.9948800000000002,0.58184,2.078,0.4,0.43,0.5872818744,2.93488,0.12184,2.937407973,1.9948800000000002,0.58184,2.078,0.9400000000000001,-0.46,1.0465180362
2019-07-18 18:30:00,2.5944000000000003,0.9417000000000001,2.7600199728,1.9944000000000002,0.5817,2.0775,0.6000000000000001,0.36,0.6997142274,2.8544,0.31170000000000003,2.8713683585,1.9944000000000002,0.5817,2.0775,0.86,-0.27,0.9013878189000001
2019-07-18 19:00:00,2.61312,0.46466,2.6541109716999998,2.07312,0.6046600000000001,2.1595,0.54,-0.14,0.5578530272000001,3.20312,0.81466,3.3050943481,2.07312,0.6046600000000001,2.1595,1.13,0.21,1.1493476411
2019-07-18 19:30:00,2.5512,0.5966,2.6200291983,2.0112,0.5866,2.095,0.54,0.01,0.5400925847,2.9212,0.7966000000000001,3.0278674013,2.0112,0.5866,2.095,0.91,0.21,0.9339164845000001
2019-07-18 20:00:00,2.4508,0.7394000000000001,2.5599087874,2.0208,0.5894,2.105,0.43,0.15,0.4554119015,3.1808,0.9094000000000001,3.3082468167,2.0208,0.5894,2.105,1.16,0.32,1.2033287165
2019-07-18 20:30:00,2.29784,0.59562,2.3737800762,2.00784,0.58562,2.0915,0.29,0.01,0.2901723626,3.08784,0.83562,3.1989086655,2.00784,0.58562,2.0915,1.08,0.25,1.1085576214
2019-07-18 21:00:00,2.164,0.4445,2.2091799949,2.004,0.5845,2.0875,0.16,-0.14,0.2126029163,2.944,0.8045,3.0519430286,2.004,0.5845,2.0875,0.9400000000000001,0.22,0.9654014709000001
2019-07-18 21:30:00,1.86816,0.43988000000000005,1.9192488635,1.9881600000000001,0.5798800000000001,2.071,-0.12,-0.14,0.1843908891,2.88816,0.81988,3.002277702,1.9881600000000001,0.5798800000000001,2.071,0.9,0.24,0.9314504818
2019-07-18 22:00:00,1.85776,1.02268,2.1206476841,1.99776,0.5826800000000001,2.081,-0.14,0.44,0.4617358552,2.81776,0.54268,2.869542298,1.99776,0.5826800000000001,2.081,0.8200000000000001,-0.04,0.8209750301000001
2019-07-18 22:30:00,2.19496,1.08478,2.4483866218,2.00496,0.5847800000000001,2.0885,0.19,0.5,0.5348831648,2.84496,0.26478,2.8572549501,2.00496,0.5847800000000001,2.0885,0.84,-0.32,0.8988882022
2019-07-18 23:00:00,2.23784,1.08562,2.4872673057,2.00784,0.58562,2.0915,0.23,0.5,0.5503635162,2.80784,0.19562000000000002,2.8146460967999998,2.00784,0.58562,2.0915,0.8,-0.39,0.89
2019-07-18 23:30:00,2.38368,1.03024,2.5967912508,2.02368,0.5902400000000001,2.108,0.36,0.44,0.5685068161,2.8736800000000002,0.60024,2.9356983496,2.02368,0.5902400000000001,2.108,0.85,0.01,0.8500588215
2019-07-19 00:00:00,2.31472,0.7334600000000001,2.4281458461,2.03472,0.5934600000000001,2.1195,0.28,0.14,0.31304951680000004,2.93472,0.8334600000000001,3.0507764667,2.03472,0.5934600000000001,2.1195,0.9,0.24,0.9314504818
2019-07-19 00:30:00,2.48,0.735,2.5866242479,2.04,0.595,2.125,0.44,0.14,0.4617358552,2.94,0.795,3.0455910756,2.04,0.595,2.125,0.9,0.2,0.9219544457000001
2019-07-19 01:00:00,2.48,0.525,2.5349605520000003,2.04,0.595,2.125,0.44,-0.07,0.4455333882,2.93,0.735,3.0207821835,2.04,0.595,2.125,0.89,0.14,0.9009439494
2019-07-19 01:30:00,2.55616,0.69388,2.6486644559,2.03616,0.5938800000000001,2.121,0.52,0.1,0.5295280918,2.99616,0.7638800000000001,3.092003784,2.03616,0.5938800000000001,2.121,0.96,0.17,0.9749358953
2019-07-19 02:00:00,2.7005600000000003,0.7580800000000001,2.8049437784,2.05056,0.5980800000000001,2.136,0.65,0.16,0.6694027188,3.01056,0.7580800000000001,3.1045380977,2.05056,0.5980800000000001,2.136,0.96,0.16,0.9732420048
2019-07-19 02:30:00,2.87248,0.82864,2.9896129515,2.05248,0.5986400000000001,2.138,0.8200000000000001,0.23,0.8516454661,3.22248,0.8686400000000001,3.3375009813,2.05248,0.5986400000000001,2.138,1.17,0.27,1.2007497658
2019-07-19 03:00:00,2.95248,0.80864,3.0612149222,2.05248,0.5986400000000001,2.138,0.9,0.21,0.924175308,3.08248,0.82864,3.1919159137,2.05248,0.5986400000000001,2.138,1.03,0.23,1.0553672347
2019-07-19 03:30:00,2.92152,0.77836,3.0234290797,2.05152,0.59836,2.137,0.87,0.18,0.8884255737000001,2.8715200000000003,0.72836,2.9624542866,2.05152,0.59836,2.137,0.8200000000000001,0.13,0.8302409289
2019-07-19 04:00:00,2.5724,0.7257,2.6728041922,2.0424,0.5957,2.1275,0.53,0.13,0.545710546,3.0024,0.7257,3.0888584056,2.0424,0.5957,2.1275,0.96,0.13,0.9687620967
2019-07-19 04:30:00,2.66912,0.7276600000000001,2.7665304354,2.04912,0.5976600000000001,2.1345,0.62,0.13,0.6334824386,3.03912,0.7576600000000001,3.132139692,2.04912,0.5976600000000001,2.1345,0.99,0.16,1.0028459503
2019-07-19 05:00:00,2.76584,0.72962,2.8604573498,2.05584,0.59962,2.1415,0.71,0.13,0.7218032973,2.94584,0.73962,3.0372703288,2.05584,0.59962,2.1415,0.89,0.14,0.9009439494
2019-07-19 05:30:00,2.75528,0.78654,2.8653469336,2.04528,0.5965400000000001,2.1305,0.71,0.19,0.734982993,2.9052800000000003,0.77654,3.0072689022,2.04528,0.5965400000000001,2.1305,0.86,0.18,0.8786353055
