Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,46.7
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,transformer,,Temperature,C,26.4
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.38
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.51
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.95
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L3 Active Power,kW,35.86
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L2 Active Power,kW,37.13
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L1 Active Power,kW,22.66
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,N Current (RMS),A,63.7
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.2
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.7
921739,PAGET STREET K132,2024-01-25T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.51
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.9
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.84
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.72
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.62
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.01
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,N Current (RMS),A,18.0
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.8
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,36.0
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,33.2
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.12
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.3
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.19
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.38
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.33
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,N Current (RMS),A,39.3
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,42.1
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.9
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.25
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.85
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.14
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.92
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,N Current (RMS),A,37.0
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,55.8
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.8
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.0
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.16
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.55
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L3 Active Power,kW,19.24
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.76
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.04
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,N Current (RMS),A,30.6
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,77.9
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,55.7
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,52.8
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,transformer,,Temperature,C,26.4
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.73
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.7
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L3 Active Power,kW,37.01
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L2 Active Power,kW,39.9
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L1 Active Power,kW,24.3
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,N Current (RMS),A,68.3
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.5
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.1
921739,PAGET STREET K132,2024-01-25T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.2
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.29
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.89
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.28
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.65
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.41
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.07
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,N Current (RMS),A,17.6
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.2
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,31.1
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,37.1
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.15
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.24
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.2
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.37
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.33
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,N Current (RMS),A,39.0
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,41.8
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.7
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.02
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.8
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.07
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.09
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.48
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,N Current (RMS),A,34.6
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,52.6
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,25.5
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.9
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.38
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.73
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,17.8
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.51
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.23
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,N Current (RMS),A,29.5
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,71.8
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,55.7
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,45.8
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,transformer,,Temperature,C,26.4
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.64
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.62
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.95
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L3 Active Power,kW,36.72
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L2 Active Power,kW,37.38
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L1 Active Power,kW,24.12
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,N Current (RMS),A,65.8
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.8
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.1
921739,PAGET STREET K132,2024-01-25T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.21
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.44
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.81
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.01
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.03
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,N Current (RMS),A,20.5
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.4
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L2 Current (RMS),A,37.7
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,04,L1 Current (RMS),A,40.8
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.15
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.34
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.29
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.48
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.39
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,N Current (RMS),A,38.9
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,1.4
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,41.9
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,2.1
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.3
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.04
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,18.03
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.72
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.02
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,N Current (RMS),A,48.4
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,71.7
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,17.5
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.78
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.6
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,16.93
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.17
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.56
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,N Current (RMS),A,27.2
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,67.9
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,53.5
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,46.8
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,transformer,,Temperature,C,26.4
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.93
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.08
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.06
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L3 Active Power,kW,40.05
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L2 Active Power,kW,39.38
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L1 Active Power,kW,26.0
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,N Current (RMS),A,69.6
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,160.0
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,159.0
921739,PAGET STREET K132,2024-01-25T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.93
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.22
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.34
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.73
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L1 Active Power,kW,14.42
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,N Current (RMS),A,32.1
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L3 Current (RMS),A,22.6
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L2 Current (RMS),A,36.3
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,04,L1 Current (RMS),A,60.2
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.13
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.35
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.17
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.72
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.42
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,N Current (RMS),A,40.1
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,42.9
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,2.2
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.16
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,17.96
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.74
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.44
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,N Current (RMS),A,49.7
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,71.8
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,24.2
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,20.1
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.14
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,18.66
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.82
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,12.77
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,N Current (RMS),A,29.6
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,75.8
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,48.1
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,52.0
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,transformer,,Temperature,C,26.4
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.3
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.62
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.24
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L3 Active Power,kW,42.14
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L2 Active Power,kW,37.02
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L1 Active Power,kW,32.05
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,N Current (RMS),A,64.9
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,169.4
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,149.8
921739,PAGET STREET K132,2024-01-25T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.03
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.79
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.63
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.02
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.82
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,N Current (RMS),A,27.6
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L3 Current (RMS),A,27.9
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L2 Current (RMS),A,37.4
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,04,L1 Current (RMS),A,55.1
921739,PAGET STREET K132,2024-01-25T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.16
