Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-26 04:00:00,1.4855,0.4340273609,1.5476078315000001,0.165,0,0.165,1.3205,0.4340273609,1.3900000000000001
2019-09-26 04:30:00,1.4775,0.4465173569,1.5434973275,0.11900000000000001,0,0.11900000000000001,1.3585,0.4465173569,1.43
2019-09-26 05:00:00,1.502,0.4309048619,1.5625885575,0.191,0,0.191,1.311,0.4309048619,1.38
2019-09-26 05:30:00,1.5350000000000001,0.4184148659,1.5910047139999999,0.262,0,0.262,1.2730000000000001,0.4184148659,1.34
2019-09-26 06:00:00,1.709,0.4558848539,1.7687600176,0.322,0,0.322,1.387,0.4558848539,1.46
2019-09-26 06:30:00,1.8820000000000001,0.5433148259,1.9588555332,0.229,0,0.229,1.653,0.5433148259,1.74
2019-09-26 07:00:00,2.05,0.5995198078,2.1358661007,0.226,0,0.226,1.824,0.5995198078,1.92
2019-09-26 07:30:00,2.19,0.6557247898,2.2860610228000002,0.195,0,0.195,1.995,0.6557247898,2.1
2019-09-26 08:00:00,2.231,0.6994397758,2.3380712136,0.10300000000000001,0,0.10300000000000001,2.128,0.6994397758,2.24
2019-09-26 08:30:00,2.2245,0.7212972688,2.338518762,0.03,0,0.03,2.1945,0.7212972688,2.31
2019-09-26 09:00:00,2.1175,0.6650922868,2.2194940865,0.094,0,0.094,2.0235,0.6650922868,2.13
2019-09-26 09:30:00,2.094,0.6494797918,2.1924096333,0.11800000000000001,0,0.11800000000000001,1.976,0.6494797918,2.08
2019-09-26 10:00:00,2.08,0.6244997998,2.171727423,0.18,0,0.18,1.9,0.6244997998,2.0
2019-09-26 10:30:00,2.1085,0.6338672968,2.2017175114,0.18,0,0.18,1.9285,0.6338672968,2.03
2019-09-26 11:00:00,2.0925,0.6026423068,2.1775522956,0.259,0,0.259,1.8335,0.6026423068,1.9300000000000002
2019-09-26 11:30:00,1.9649999999999999,0.5682948179,2.0455278047,0.23600000000000002,0,0.23600000000000002,1.729,0.5682948179,1.82
2019-09-26 12:00:00,1.9275,0.5526823229,2.0051718131,0.246,0,0.246,1.6815,0.5526823229,1.77
2019-09-26 12:30:00,2.0555,0.6276222988,2.1491835659,0.146,0,0.146,1.9095,0.6276222988,2.01
2019-09-26 13:00:00,2.1025,0.6151323028,2.1906378067,0.231,0,0.231,1.8715000000000002,0.6151323028,1.97
2019-09-26 13:30:00,2.1375,0.6463572928,2.2330884443,0.171,0,0.171,1.9665,0.6463572928,2.07
2019-09-26 14:00:00,1.8519999999999999,0.5308248299,1.9265718258,0.23700000000000002,0,0.23700000000000002,1.615,0.5308248299,1.7000000000000002
2019-09-26 14:30:00,1.8719999999999999,0.5183348339,1.9424353271,0.295,0,0.295,1.577,0.5183348339,1.6600000000000001
2019-09-26 15:00:00,1.8175,0.4777423469,1.879240272,0.364,0,0.364,1.4535,0.4777423469,1.53
2019-09-26 15:30:00,1.83,0.4808648459,1.8921234104,0.367,0,0.367,1.463,0.4808648459,1.54
2019-09-26 16:00:00,2.0,0.5495598239,2.0741301791,0.328,0,0.328,1.6720000000000002,0.5495598239,1.76
2019-09-26 16:30:00,2.021,0.6057648058,2.1098322208,0.178,0,0.178,1.843,0.6057648058,1.94
2019-09-26 17:00:00,2.146,0.6682147858,2.2476269708,0.113,0,0.113,2.033,0.6682147858,2.14
2019-09-26 17:30:00,2.235,0.6869497798,2.3381884013,0.145,0,0.145,2.09,0.6869497798,2.2
2019-09-26 18:00:00,2.3305,0.7275422668,2.4414233553,0.117,0,0.117,2.2135,0.7275422668,2.33
2019-09-26 18:30:00,2.365,0.7431547618000001,2.4790127067,0.10400000000000001,0,0.10400000000000001,2.261,0.7431547618000001,2.38
2019-09-26 19:00:00,2.312,0.7056847738,2.4172991126,0.165,0,0.165,2.147,0.7056847738,2.26
2019-09-26 19:30:00,2.401,0.7306647658000001,2.5097155217,0.178,0,0.178,2.223,0.7306647658000001,2.34
2019-09-26 20:00:00,2.4035,0.7212972688,2.5093987328000003,0.209,0,0.209,2.1945,0.7212972688,2.31
2019-09-26 20:30:00,2.3315,0.6838272808,2.4297143865,0.251,0,0.251,2.0805,0.6838272808,2.19
2019-09-26 21:00:00,2.2555,0.6650922868,2.3515161067,0.232,0,0.232,2.0235,0.6650922868,2.13
2019-09-26 21:30:00,2.2365,0.6526022908,2.329768658,0.251,0,0.251,1.9855,0.6526022908,2.09
2019-09-26 22:00:00,2.1955,0.6401122948,2.2869114543,0.248,0,0.248,1.9475,0.6401122948,2.05
2019-09-26 22:30:00,2.127,0.6307447978,2.2185508784,0.20800000000000002,0,0.20800000000000002,1.919,0.6307447978,2.02
2019-09-26 23:00:00,1.8835000000000002,0.5776623149,1.9700928912000002,0.126,0,0.126,1.7575,0.5776623149,1.85
2019-09-26 23:30:00,1.8865,0.5589273209,1.9675573689,0.186,0,0.186,1.7005,0.5589273209,1.79
2019-09-27 00:00:00,1.8305,0.5339473289000001,1.9067852527,0.20600000000000002,0,0.20600000000000002,1.6245,0.5339473289000001,1.71
2019-09-27 00:30:00,1.7435,0.5089673369000001,1.8162709049,0.195,0,0.195,1.5485,0.5089673369000001,1.63
2019-09-27 01:00:00,1.685,0.4933548419,1.7557402997,0.184,0,0.184,1.501,0.4933548419,1.58
2019-09-27 01:30:00,1.7225000000000001,0.5089673369000001,1.7961219335,0.17400000000000002,0,0.17400000000000002,1.5485,0.5089673369000001,1.63
2019-09-27 02:00:00,1.6475,0.5027223389000001,1.7224941219,0.11800000000000001,0,0.11800000000000001,1.5295,0.5027223389000001,1.6099999999999999
2019-09-27 02:30:00,1.546,0.4558848539,1.6118148157,0.159,0,0.159,1.387,0.4558848539,1.46
2019-09-27 03:00:00,1.5185,0.4402723589,1.5810382665,0.179,0,0.179,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-27 03:30:00,1.504,0.4433948579,1.5679971301,0.155,0,0.155,1.349,0.4433948579,1.42
2019-09-27 04:00:00,1.487,0.4496398559,1.553494448,0.11900000000000001,0,0.11900000000000001,1.3679999999999999,0.4496398559,1.44
2019-09-27 04:30:00,1.4985,0.4465173569,1.5636112049,0.14,0,0.14,1.3585,0.4465173569,1.43
2019-09-27 05:00:00,1.4925000000000002,0.4340273609,1.5543281507,0.17200000000000001,0,0.17200000000000001,1.3205,0.4340273609,1.3900000000000001
2019-09-27 05:30:00,1.5594999999999999,0.4590073529,1.6256469481,0.163,0,0.163,1.3965,0.4590073529,1.47
2019-09-27 06:00:00,1.62,0.4746198479,1.6880947841,0.176,0,0.176,1.444,0.4746198479,1.52
2019-09-27 06:30:00,1.941,0.5870298118,2.0278276554,0.155,0,0.155,1.786,0.5870298118,1.88
2019-09-27 07:00:00,2.0135,0.6213773008,2.107200038,0.123,0,0.123,1.8905,0.6213773008,1.99
2019-09-27 07:30:00,2.2215,0.6713372848,2.3207231632,0.179,0,0.179,2.0425,0.6713372848,2.15
2019-09-27 08:00:00,2.205,0.6744597838,2.3058449644,0.153,0,0.153,2.052,0.6744597838,2.16
2019-09-27 08:30:00,2.1835,0.6775822828,2.2862174,0.122,0,0.122,2.0615,0.6775822828,2.17
2019-09-27 09:00:00,2.123,0.6619697878,2.2238104685,0.109,0,0.109,2.014,0.6619697878,2.12
2019-09-27 09:30:00,2.1735,0.6463572928,2.2675713881,0.20700000000000002,0,0.20700000000000002,1.9665,0.6463572928,2.07
2019-09-27 10:00:00,2.1885,0.6463572928,2.2819531108,0.222,0,0.222,1.9665,0.6463572928,2.07
2019-09-27 10:30:00,2.215,0.6244997998,2.301352863,0.315,0,0.315,1.9,0.6244997998,2.0
2019-09-27 11:00:00,2.137,0.5995198078,2.2195028723,0.313,0,0.313,1.824,0.5995198078,1.92
2019-09-27 11:30:00,2.032,0.5620498199,2.1082988403,0.322,0,0.322,1.71,0.5620498199,1.8
2019-09-27 12:00:00,2.0175,0.5339473289000001,2.0869609484,0.393,0,0.393,1.6245,0.5339473289000001,1.71
2019-09-27 12:30:00,1.9895,0.5152123349000001,2.0551287064,0.422,0,0.422,1.5675,0.5152123349000001,1.65
2019-09-27 13:00:00,1.933,0.4746198479,1.9904152833,0.489,0,0.489,1.444,0.4746198479,1.52
2019-09-27 13:30:00,1.9725000000000001,0.5089673369000001,2.0371067719,0.424,0,0.424,1.5485,0.5089673369000001,1.63
2019-09-27 14:00:00,2.0145,0.5089673369000001,2.0778012417,0.466,0,0.466,1.5485,0.5089673369000001,1.63
2019-09-27 14:30:00,1.928,0.5058448379,1.9932543741000002,0.389,0,0.389,1.5390000000000001,0.5058448379,1.62
2019-09-27 15:00:00,2.004,0.5558048219,2.0796478067,0.313,0,0.313,1.691,0.5558048219,1.78
2019-09-27 15:30:00,1.933,0.4995998399,1.996519221,0.41300000000000003,0,0.41300000000000003,1.52,0.4995998399,1.6
2019-09-27 16:00:00,1.9535,0.4902323429,2.0140729878,0.462,0,0.462,1.4915,0.4902323429,1.57
2019-09-27 16:30:00,1.9875,0.5089673369000001,2.0516344704,0.439,0,0.439,1.5485,0.5089673369000001,1.63
2019-09-27 17:00:00,2.013,0.5620498199,2.0899925837,0.303,0,0.303,1.71,0.5620498199,1.8
2019-09-27 17:30:00,2.1165,0.6151323028,2.2040780385,0.245,0,0.245,1.8715000000000002,0.6151323028,1.97
2019-09-27 18:00:00,2.1755,0.6338672968,2.26596293,0.247,0,0.247,1.9285,0.6338672968,2.03
2019-09-27 18:30:00,2.196,0.6744597838,2.2972400832,0.14400000000000002,0,0.14400000000000002,2.052,0.6744597838,2.16
2019-09-27 19:00:00,2.1415,0.6650922868,2.2424027292,0.11800000000000001,0,0.11800000000000001,2.0235,0.6650922868,2.13
2019-09-27 19:30:00,2.2215,0.7025622748,2.3299476389000002,0.084,0,0.084,2.1375,0.7025622748,2.25
2019-09-27 20:00:00,2.232,0.7119297718,2.3427906437,0.066,0,0.066,2.166,0.7119297718,2.2800000000000002
2019-09-27 20:30:00,2.1310000000000002,0.6869497798,2.2389866011,0.041,0,0.041,2.09,0.6869497798,2.2
2019-09-27 21:00:00,2.0515,0.6588472888,2.1546999791,0.047,0,0.047,2.0045,0.6588472888,2.11
2019-09-27 21:30:00,2.0285,0.6526022908,2.1308923014,0.043000000000000003,0,0.043000000000000003,1.9855,0.6526022908,2.09
2019-09-27 22:00:00,2.0025,0.6401122948,2.1023201469,0.055,0,0.055,1.9475,0.6401122948,2.05
2019-09-27 22:30:00,1.9155000000000002,0.6088873048,2.0099462679,0.063,0,0.063,1.8525,0.6088873048,1.9500000000000002
2019-09-27 23:00:00,1.806,0.5807848139,1.8970890859,0.039,0,0.039,1.767,0.5807848139,1.8599999999999999
2019-09-27 23:30:00,1.775,0.5682948179,1.8637553488,0.046,0,0.046,1.729,0.5682948179,1.82
2019-09-28 00:00:00,1.657,0.5245798319,1.7380543720000001,0.061,0,0.061,1.596,0.5245798319,1.6800000000000002
2019-09-28 00:30:00,1.6365,0.5214573329000001,1.7175709592000001,0.05,0,0.05,1.5865,0.5214573329000001,1.67
2019-09-28 01:00:00,1.621,0.5058448379,1.6980930481,0.082,0,0.082,1.5390000000000001,0.5058448379,1.62
2019-09-28 01:30:00,1.6345,0.5152123349000001,1.7137776985,0.067,0,0.067,1.5675,0.5152123349000001,1.65
2019-09-28 02:00:00,1.569,0.4808648459,1.6410338205000001,0.106,0,0.106,1.463,0.4808648459,1.54
2019-09-28 02:30:00,1.5434999999999999,0.4652523509,1.6120955307,0.128,0,0.128,1.4155,0.4652523509,1.49
2019-09-28 03:00:00,1.49,0.4621298519,1.5600205127,0.084,0,0.084,1.4060000000000001,0.4621298519,1.48
2019-09-28 03:30:00,1.452,0.4371498599,1.5163785807,0.122,0,0.122,1.33,0.4371498599,1.4
2019-09-28 04:00:00,1.4565000000000001,0.4215373649,1.516273722,0.17400000000000002,0,0.17400000000000002,1.2825,0.4215373649,1.35
2019-09-28 04:30:00,1.5065,0.4527623549,1.5730657965,0.129,0,0.129,1.3775,0.4527623549,1.45
2019-09-28 05:00:00,1.5514999999999999,0.4527623549,1.616213476,0.17400000000000002,0,0.17400000000000002,1.3775,0.4527623549,1.45
2019-09-28 05:30:00,1.5685,0.4652523509,1.6360476766,0.153,0,0.153,1.4155,0.4652523509,1.49
2019-09-28 06:00:00,1.5215,0.4465173569,1.5856670521,0.163,0,0.163,1.3585,0.4465173569,1.43
2019-09-28 06:30:00,1.72,0.4933548419,1.7893571471,0.219,0,0.219,1.501,0.4933548419,1.58
2019-09-28 07:00:00,1.889,0.5495598239,1.9673172088,0.217,0,0.217,1.6720000000000002,0.5495598239,1.76
2019-09-28 07:30:00,1.966,0.5620498199,2.044763067,0.256,0,0.256,1.71,0.5620498199,1.8
2019-09-28 08:00:00,1.9735,0.5714173169,2.0545607803,0.23500000000000001,0,0.23500000000000001,1.7385000000000002,0.5714173169,1.83
2019-09-28 08:30:00,2.057,0.5995198078,2.1425855876,0.233,0,0.233,1.824,0.5995198078,1.92
2019-09-28 09:00:00,2.048,0.5807848139,2.1287590282,0.281,0,0.281,1.767,0.5807848139,1.8599999999999999
2019-09-28 09:30:00,2.1345,0.6088873048,2.2196472693000002,0.28200000000000003,0,0.28200000000000003,1.8525,0.6088873048,1.9500000000000002
2019-09-28 10:00:00,2.1165,0.5963973088,2.1989229182,0.302,0,0.302,1.8145,0.5963973088,1.9100000000000001
2019-09-28 10:30:00,2.0735,0.5714173169,2.1507952018,0.335,0,0.335,1.7385000000000002,0.5714173169,1.83
2019-09-28 11:00:00,1.9420000000000002,0.5308248299,2.0132409195,0.327,0,0.327,1.615,0.5308248299,1.7000000000000002
2019-09-28 11:30:00,1.8775,0.4964773409,1.9420339853000002,0.367,0,0.367,1.5105,0.4964773409,1.5899999999999999
2019-09-28 12:00:00,1.869,0.5058448379,1.9362437863,0.33,0,0.33,1.5390000000000001,0.5058448379,1.62
2019-09-28 12:30:00,1.854,0.4995998399,1.9201343703,0.334,0,0.334,1.52,0.4995998399,1.6
2019-09-28 13:00:00,1.917,0.5308248299,1.9891364961,0.302,0,0.302,1.615,0.5308248299,1.7000000000000002
2019-09-28 13:30:00,1.889,0.5245798319,1.9604859092,0.293,0,0.293,1.596,0.5245798319,1.6800000000000002
2019-09-28 14:00:00,1.8575,0.5152123349000001,1.9276280762,0.29,0,0.29,1.5675,0.5152123349000001,1.65
2019-09-28 14:30:00,1.8885,0.5464373249,1.9659669377000002,0.226,0,0.226,1.6625,0.5464373249,1.75
2019-09-28 15:00:00,1.901,0.5370698279,1.975410084,0.267,0,0.267,1.634,0.5370698279,1.72
2019-09-28 15:30:00,1.8780000000000001,0.5308248299,1.9515785918000002,0.263,0,0.263,1.615,0.5308248299,1.7000000000000002
2019-09-28 16:00:00,1.847,0.5433148259,1.9252532301,0.194,0,0.194,1.653,0.5433148259,1.74
2019-09-28 16:30:00,1.8945,0.5651723189,1.9770053111,0.17500000000000002,0,0.17500000000000002,1.7195,0.5651723189,1.81
2019-09-28 17:00:00,2.026,0.6057648058,2.1146221885,0.183,0,0.183,1.843,0.6057648058,1.94
2019-09-28 17:30:00,2.16,0.6557247898,2.2573380341,0.165,0,0.165,1.995,0.6557247898,2.1
2019-09-28 18:00:00,2.267,0.6744597838,2.3652029511,0.215,0,0.215,2.052,0.6744597838,2.16
2019-09-28 18:30:00,2.2515,0.6963172768,2.3567159354,0.133,0,0.133,2.1185,0.6963172768,2.23
2019-09-28 19:00:00,2.2305,0.6838272808,2.3329702098,0.15,0,0.15,2.0805,0.6838272808,2.19
2019-09-28 19:30:00,2.2335,0.6713372848,2.3322126833,0.191,0,0.191,2.0425,0.6713372848,2.15
2019-09-28 20:00:00,2.164,0.6182548018,2.2505854794,0.28300000000000003,0,0.28300000000000003,1.881,0.6182548018,1.98
2019-09-28 20:30:00,2.145,0.5745398159,2.2206127533,0.397,0,0.397,1.748,0.5745398159,1.8399999999999999
2019-09-28 21:00:00,2.0895,0.5464373249,2.1597694321,0.427,0,0.427,1.6625,0.5464373249,1.75
2019-09-28 21:30:00,2.081,0.5370698279,2.1491870556,0.447,0,0.447,1.634,0.5370698279,1.72
2019-09-28 22:00:00,2.045,0.5245798319,2.1112103164000002,0.449,0,0.449,1.596,0.5245798319,1.6800000000000002
2019-09-28 22:30:00,1.972,0.4933548419,2.0327771644,0.47100000000000003,0,0.47100000000000003,1.501,0.4933548419,1.58
2019-09-28 23:00:00,1.8185,0.4465173569,1.8725170226,0.46,0,0.46,1.3585,0.4465173569,1.43
2019-09-28 23:30:00,1.774,0.4309048619,1.8255834684,0.463,0,0.463,1.311,0.4309048619,1.38
2019-09-29 00:00:00,1.7145000000000001,0.41529236690000004,1.7640799301999999,0.451,0,0.451,1.2635,0.41529236690000004,1.33
2019-09-29 00:30:00,1.691,0.40592486990000004,1.739038815,0.456,0,0.456,1.235,0.40592486990000004,1.3
2019-09-29 01:00:00,1.633,0.38718987590000004,1.6782744113999999,0.455,0,0.455,1.178,0.38718987590000004,1.24
2019-09-29 01:30:00,1.6495000000000002,0.39655737290000004,1.6964987474000002,0.443,0,0.443,1.2065000000000001,0.39655737290000004,1.27
2019-09-29 02:00:00,1.6295000000000002,0.38406737690000003,1.6741499335,0.461,0,0.461,1.1685,0.38406737690000003,1.23
2019-09-29 02:30:00,1.6245,0.38406737690000003,1.6692836787,0.456,0,0.456,1.1685,0.38406737690000003,1.23
2019-09-29 03:00:00,1.5375,0.35908738490000003,1.5788761826000002,0.445,0,0.445,1.0925,0.35908738490000003,1.15
2019-09-29 03:30:00,1.508,0.3559648859,1.5494434485,0.425,0,0.425,1.083,0.3559648859,1.1400000000000001
2019-09-29 04:00:00,1.4965,0.3528423869,1.5375337395000002,0.423,0,0.423,1.0735000000000001,0.3528423869,1.13
2019-09-29 04:30:00,1.5085000000000002,0.38406737690000003,1.5566245533,0.34,0,0.34,1.1685,0.38406737690000003,1.23
2019-09-29 05:00:00,1.4975,0.39031237490000004,1.5475302905000001,0.31,0,0.31,1.1875,0.39031237490000004,1.25
2019-09-29 05:30:00,1.5675,0.41529236690000004,1.6215807103,0.304,0,0.304,1.2635,0.41529236690000004,1.33
2019-09-29 06:00:00,1.713,0.4496398559,1.7710293617000001,0.34500000000000003,0,0.34500000000000003,1.3679999999999999,0.4496398559,1.44
2019-09-29 06:30:00,1.8115,0.4902323429,1.8766619301,0.32,0,0.32,1.4915,0.4902323429,1.57
2019-09-29 07:00:00,1.8435000000000001,0.4964773409,1.9091835952,0.333,0,0.333,1.5105,0.4964773409,1.5899999999999999
2019-09-29 07:30:00,1.975,0.5370698279,2.0467215248,0.341,0,0.341,1.634,0.5370698279,1.72
2019-09-29 08:00:00,1.9729999999999999,0.5558048219,2.0497921846,0.28200000000000003,0,0.28200000000000003,1.691,0.5558048219,1.78
2019-09-29 08:30:00,2.0595,0.6026423068,2.1458606665,0.226,0,0.226,1.8335,0.6026423068,1.9300000000000002
2019-09-29 09:00:00,2.0365,0.6026423068,2.1237961296,0.203,0,0.203,1.8335,0.6026423068,1.9300000000000002
2019-09-29 09:30:00,2.1265,0.6588472888,2.2262259544,0.122,0,0.122,2.0045,0.6588472888,2.11
2019-09-29 10:00:00,2.176,0.6744597838,2.2781290569,0.124,0,0.124,2.052,0.6744597838,2.16
2019-09-29 10:30:00,2.1435,0.6463572928,2.2388322849,0.177,0,0.177,1.9665,0.6463572928,2.07
2019-09-29 11:00:00,2.1365,0.6588472888,2.2357799534,0.132,0,0.132,2.0045,0.6588472888,2.11
2019-09-29 11:30:00,2.103,0.6494797918,2.2010072694,0.127,0,0.127,1.976,0.6494797918,2.08
2019-09-29 12:00:00,2.1145,0.6463572928,2.2110829926,0.148,0,0.148,1.9665,0.6463572928,2.07
2019-09-29 12:30:00,2.1685,0.6276222988,2.2574990587,0.259,0,0.259,1.9095,0.6276222988,2.01
2019-09-29 13:00:00,2.161,0.6120098038,2.2459913179,0.299,0,0.299,1.862,0.6120098038,1.96
2019-09-29 13:30:00,2.185,0.6120098038,2.2690925499,0.323,0,0.323,1.862,0.6120098038,1.96
2019-09-29 14:00:00,2.104,0.5807848139,2.1826880217,0.337,0,0.337,1.767,0.5807848139,1.8599999999999999
2019-09-29 14:30:00,2.0835,0.5714173169,2.1604374557,0.34500000000000003,0,0.34500000000000003,1.7385000000000002,0.5714173169,1.83
2019-09-29 15:00:00,2.1315,0.6026423068,2.215055304,0.298,0,0.298,1.8335,0.6026423068,1.9300000000000002
2019-09-29 15:30:00,2.123,0.5807848139,2.2010088596,0.356,0,0.356,1.767,0.5807848139,1.8599999999999999
2019-09-29 16:00:00,2.172,0.5932748098,2.2515681202,0.367,0,0.367,1.8050000000000002,0.5932748098,1.9
2019-09-29 16:30:00,2.2185,0.6026423068,2.2988953869,0.385,0,0.385,1.8335,0.6026423068,1.9300000000000002
2019-09-29 17:00:00,2.1755,0.5714173169,2.2492927777,0.437,0,0.437,1.7385000000000002,0.5714173169,1.83
2019-09-29 17:30:00,2.2625,0.6088873048,2.3430002134,0.41000000000000003,0,0.41000000000000003,1.8525,0.6088873048,1.9500000000000002
2019-09-29 18:00:00,2.346,0.6682147858,2.4393087135,0.313,0,0.313,2.033,0.6682147858,2.14
2019-09-29 18:30:00,2.335,0.6994397758,2.4375071282,0.20700000000000002,0,0.20700000000000002,2.128,0.6994397758,2.24
2019-09-29 19:00:00,2.2955,0.7150522708,2.4042919956,0.12,0,0.12,2.1755,0.7150522708,2.29
2019-09-29 19:30:00,2.3525,0.7337872648,2.4642848861,0.12,0,0.12,2.2325,0.7337872648,2.35
2019-09-29 20:00:00,2.27,0.7181747698000001,2.3808979399,0.085,0,0.085,2.185,0.7181747698000001,2.3
2019-09-29 20:30:00,2.138,0.6744597838,2.2418608342,0.08600000000000001,0,0.08600000000000001,2.052,0.6744597838,2.16
2019-09-29 21:00:00,2.0725,0.6401122948,2.1691011963,0.125,0,0.125,1.9475,0.6401122948,2.05
2019-09-29 21:30:00,2.056,0.6494797918,2.1561447076,0.08,0,0.08,1.976,0.6494797918,2.08
2019-09-29 22:00:00,1.9905,0.6338672968,2.088989708,0.062,0,0.062,1.9285,0.6338672968,2.03
2019-09-29 22:30:00,1.924,0.6120098038,2.0189928182,0.062,0,0.062,1.862,0.6120098038,1.96
2019-09-29 23:00:00,1.8285,0.5839073129,1.9194686765000002,0.052000000000000005,0,0.052000000000000005,1.7765,0.5839073129,1.87
2019-09-29 23:30:00,1.74,0.5558048219,1.8266140808,0.049,0,0.049,1.691,0.5558048219,1.78
2019-09-30 00:00:00,1.6800000000000002,0.5308248299,1.7618669076,0.065,0,0.065,1.615,0.5308248299,1.7000000000000002
2019-09-30 00:30:00,1.685,0.5370698279,1.768521699,0.051000000000000004,0,0.051000000000000004,1.634,0.5370698279,1.72
2019-09-30 01:00:00,1.595,0.5058448379,1.6732913673,0.056,0,0.056,1.5390000000000001,0.5058448379,1.62
2019-09-30 01:30:00,1.561,0.5058448379,1.6409143792,0.022,0,0.022,1.5390000000000001,0.5058448379,1.62
2019-09-30 02:00:00,1.544,0.5058448379,1.6247507501,0.005,0,0.005,1.5390000000000001,0.5058448379,1.62
2019-09-30 02:30:00,1.5075,0.4902323429,1.5852078727999999,0.016,0,0.016,1.4915,0.4902323429,1.57
2019-09-30 03:00:00,1.521,0.4871098439,1.5970964279,0.039,0,0.039,1.482,0.4871098439,1.56
2019-09-30 03:30:00,1.4495,0.4652523509,1.5223370192,0.034,0,0.034,1.4155,0.4652523509,1.49
2019-09-30 04:00:00,1.4325,0.4652523509,1.5061593541,0.017,0,0.017,1.4155,0.4652523509,1.49
2019-09-30 04:30:00,1.453,0.4746198479,1.5285525833,0.009000000000000001,0,0.009000000000000001,1.444,0.4746198479,1.52
2019-09-30 05:00:00,1.5445,0.5027223389000001,1.6242567531,0.015,0,0.015,1.5295,0.5027223389000001,1.6099999999999999
2019-09-30 05:30:00,1.5434999999999999,0.5027223389000001,1.6233058861,0.014,0,0.014,1.5295,0.5027223389000001,1.6099999999999999
2019-09-30 06:00:00,1.641,0.5370698279,1.7266513835000001,0.007,0,0.007,1.634,0.5370698279,1.72
2019-09-30 06:30:00,1.788,0.5870298118,1.8819001036,0.002,0,0.002,1.786,0.5870298118,1.88
2019-09-30 07:00:00,1.9685000000000001,0.6463572928,2.0719000941,0.002,0,0.002,1.9665,0.6463572928,2.07
2019-09-30 07:30:00,2.0855,0.6838272808,2.1947505553,0.005,0,0.005,2.0805,0.6838272808,2.19
2019-09-30 08:00:00,2.0875,0.6838272808,2.1966510875,0.007,0,0.007,2.0805,0.6838272808,2.19
2019-09-30 08:30:00,2.1125,0.6900722788,2.2223537072,0.013000000000000001,0,0.013000000000000001,2.0995,0.6900722788,2.21
2019-09-30 09:00:00,2.0855,0.6838272808,2.1947505553,0.005,0,0.005,2.0805,0.6838272808,2.19
2019-09-30 09:30:00,2.0845,0.6838272808,2.1938003555,0.004,0,0.004,2.0805,0.6838272808,2.19
2019-09-30 10:00:00,2.119,0.6931947778,2.2295021866,0.01,0,0.01,2.109,0.6931947778,2.22
2019-09-30 10:30:00,2.0755,0.6463572928,2.1738164596,0.109,0,0.109,1.9665,0.6463572928,2.07
2019-09-30 11:00:00,1.948,0.6182548018,2.0437570795,0.067,0,0.067,1.881,0.6182548018,1.98
2019-09-30 11:30:00,1.939,0.6120098038,2.0332921581,0.077,0,0.077,1.862,0.6120098038,1.96
2019-09-30 12:00:00,1.939,0.6120098038,2.0332921581,0.077,0,0.077,1.862,0.6120098038,1.96
2019-09-30 12:30:00,1.979,0.6244997998,2.0751966172,0.079,0,0.079,1.9,0.6244997998,2.0
2019-09-30 13:00:00,1.9915,0.6213773008,2.0861883903,0.101,0,0.101,1.8905,0.6213773008,1.99
2019-09-30 13:30:00,2.0,0.6182548018,2.0933798031,0.11900000000000001,0,0.11900000000000001,1.881,0.6182548018,1.98
2019-09-30 14:00:00,1.9929999999999999,0.6182548018,2.0866930776,0.112,0,0.112,1.881,0.6182548018,1.98
2019-09-30 14:30:00,2.048,0.6182548018,2.1392856284,0.167,0,0.167,1.881,0.6182548018,1.98
2019-09-30 15:00:00,2.04,0.6182548018,2.1316282509,0.159,0,0.159,1.881,0.6182548018,1.98
2019-09-30 15:30:00,2.025,0.5932748098,2.1101184801,0.22,0,0.22,1.8050000000000002,0.5932748098,1.9
2019-09-30 16:00:00,2.1405,0.6151323028,2.2271344818,0.269,0,0.269,1.8715000000000002,0.6151323028,1.97
2019-09-30 16:30:00,2.232,0.6494797918,2.3245747998,0.256,0,0.256,1.976,0.6494797918,2.08
2019-09-30 17:00:00,2.295,0.6557247898,2.3868389137,0.30000000000000004,0,0.30000000000000004,1.995,0.6557247898,2.1
2019-09-30 17:30:00,2.392,0.6744597838,2.4852685972,0.34,0,0.34,2.052,0.6744597838,2.16
2019-09-30 18:00:00,2.4505,0.7150522708,2.5526946547,0.275,0,0.275,2.1755,0.7150522708,2.29
2019-09-30 18:30:00,2.469,0.7056847738,2.5678691555,0.322,0,0.322,2.147,0.7056847738,2.26
2019-09-30 19:00:00,2.4875,0.6963172768,2.5831209805,0.369,0,0.369,2.1185,0.6963172768,2.23
2019-09-30 19:30:00,2.4835000000000003,0.6900722788,2.5775903476,0.384,0,0.384,2.0995,0.6900722788,2.21
2019-09-30 20:00:00,2.321,0.6432347938,2.4084833402,0.364,0,0.364,1.957,0.6432347938,2.06
2019-09-30 20:30:00,2.2655,0.6338672968,2.3525046227,0.337,0,0.337,1.9285,0.6338672968,2.03
2019-09-30 21:00:00,2.1725,0.6401122948,2.2648399502,0.225,0,0.225,1.9475,0.6401122948,2.05
