Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,feeder,1.0,N Current (RMS),A,27.3
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,61.9
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,56.2
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.8
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,transformer,,Temperature,C,17.4
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L3 Active Power,kW,22.85
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L2 Active Power,kW,15.72
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L1 Active Power,kW,20.03
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,N Current (RMS),A,34.1
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
772344,Myatt Road - Offenham,2023-02-12T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.7
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.72
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.19
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.87
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.56
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.7
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.6
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.5
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.6
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.39
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.27
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.14
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.63
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.87
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.11
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,N Current (RMS),A,28.2
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,74.4
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.2
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.7
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,transformer,,Temperature,C,17.3
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.99
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L3 Active Power,kW,24.82
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L2 Active Power,kW,12.74
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L1 Active Power,kW,19.67
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,N Current (RMS),A,39.6
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
772344,Myatt Road - Offenham,2023-02-12T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.23
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.73
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.02
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.79
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.8
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.8
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.9
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.8
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.4
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.32
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.41
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.03
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.02
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.29
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.82
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,N Current (RMS),A,24.6
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.5
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.4
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,67.0
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,transformer,,Temperature,C,17.3
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.15
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L3 Active Power,kW,23.04
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L2 Active Power,kW,17.09
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L1 Active Power,kW,22.63
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,N Current (RMS),A,33.6
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
772344,Myatt Road - Offenham,2023-02-12T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.71
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.36
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.17
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.67
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.5
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.4
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.3
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.7
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.19
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.74
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.13
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.7
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.0
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,N Current (RMS),A,28.2
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,72.4
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.0
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.9
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,transformer,,Temperature,C,17.1
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.46
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L3 Active Power,kW,25.49
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L2 Active Power,kW,16.87
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L1 Active Power,kW,20.67
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,N Current (RMS),A,38.2
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.9
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
772344,Myatt Road - Offenham,2023-02-12T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.9
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.18
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.98
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.34
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.62
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,17.4
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.5
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.4
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.4
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.31
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.17
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.22
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.44
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.73
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.12
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,47.4
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.8
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,88.2
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.5
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,transformer,,Temperature,C,17.1
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.35
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L3 Active Power,kW,17.42
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L2 Active Power,kW,23.07
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L1 Active Power,kW,16.74
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,N Current (RMS),A,39.1
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
772344,Myatt Road - Offenham,2023-02-12T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.07
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.34
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.84
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.27
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,11.8
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.8
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.6
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.4
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.42
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.82
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.67
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.19
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.96
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,41.2
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,55.0
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,89.7
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.8
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,transformer,,Temperature,C,17.1
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.89
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L3 Active Power,kW,18.01
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L2 Active Power,kW,24.03
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L1 Active Power,kW,18.23
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,N Current (RMS),A,36.6
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
772344,Myatt Road - Offenham,2023-02-12T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.71
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.16
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.93
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,16.3
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.8
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.7
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.8
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.22
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.28
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.12
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.97
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.63
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,33.2
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.7
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,74.9
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.4
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,transformer,,Temperature,C,17.0
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L3 Active Power,kW,20.82
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L2 Active Power,kW,20.14
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L1 Active Power,kW,18.56
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,N Current (RMS),A,29.5
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
772344,Myatt Road - Offenham,2023-02-12T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
772344,Myatt Road - Offenham,2023-02-12T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
