Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,18.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,transformer,,Temperature,C,23.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L3 Active Power,kW,30.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L2 Active Power,kW,10.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L1 Active Power,kW,12.58
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,N Current (RMS),A,78.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.38
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.94
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.33
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.82
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,N Current (RMS),A,17.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L3 Current (RMS),A,24.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L2 Current (RMS),A,16.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,05,L1 Current (RMS),A,22.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.81
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.72
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.33
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,N Current (RMS),A,44.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,66.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,7.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.48
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.36
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,18.34
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.76
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.26
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,N Current (RMS),A,55.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,77.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,15.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,transformer,,Temperature,C,23.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L3 Active Power,kW,39.85
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L2 Active Power,kW,7.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L1 Active Power,kW,12.42
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,N Current (RMS),A,112.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.34
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.42
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.28
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L1 Active Power,kW,5.18
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,N Current (RMS),A,21.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L3 Current (RMS),A,33.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L2 Current (RMS),A,13.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,05,L1 Current (RMS),A,23.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.07
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.35
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.74
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.33
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.72
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.83
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,N Current (RMS),A,44.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,64.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,7.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,17.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.46
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,22.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.84
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.12
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,N Current (RMS),A,68.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,92.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,transformer,,Temperature,C,23.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Active Power,kW,45.22
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Active Power,kW,7.24
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Active Power,kW,12.12
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,N Current (RMS),A,129.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,189.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.03
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.52
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.94
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.19
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,N Current (RMS),A,18.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L3 Current (RMS),A,30.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L2 Current (RMS),A,15.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,05,L1 Current (RMS),A,22.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.86
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,N Current (RMS),A,46.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,69.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,14.72
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.66
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,N Current (RMS),A,42.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,62.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,transformer,,Temperature,C,23.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Active Power,kW,38.19
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Active Power,kW,8.92
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Active Power,kW,13.53
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,N Current (RMS),A,100.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,160.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.03
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.37
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.05
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.65
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.0
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.93
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,N Current (RMS),A,18.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L3 Current (RMS),A,32.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L2 Current (RMS),A,14.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,05,L1 Current (RMS),A,29.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.87
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.05
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.91
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.34
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,N Current (RMS),A,36.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,53.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,15.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.86
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.41
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.41
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.55
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.44
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,N Current (RMS),A,38.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,54.4
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,20.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.2
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,transformer,,Temperature,C,23.5
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.69
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Active Power,kW,32.75
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Active Power,kW,9.42
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Active Power,kW,12.71
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,N Current (RMS),A,83.6
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.3
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.9
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.08
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.41
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.1
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.54
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,05,L2 Active Power,kW,4.38
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,05,L1 Active Power,kW,9.81
892253,BLACKSCOTCH LANE MANSFIELD,2024-01-25T09:10:00.000+00:00,feeder,05,N Current (RMS),A,22.8
