Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-09 12:00:00,1.7970000000000002,0.5682948179,1.8847196078000001,0.068,0,0.068,1.729,0.5682948179,1.82,1.8255,0.5776623149,1.9147177337999999,0.068,0,0.068,1.7575,0.5776623149,1.85
2019-09-09 12:30:00,1.9264999999999999,0.6213773008,2.0242312121,0.036000000000000004,0,0.036000000000000004,1.8905,0.6213773008,1.99,1.955,0.6307447978,2.0542307563,0.036000000000000004,0,0.036000000000000004,1.919,0.6307447978,2.02
2019-09-09 13:00:00,1.853,0.5870298118,1.9437625884,0.067,0,0.067,1.786,0.5870298118,1.88,1.8815,0.5963973088,1.9737608771000001,0.067,0,0.067,1.8145,0.5963973088,1.9100000000000001
2019-09-09 13:30:00,1.7970000000000002,0.5714173169,1.8856634774,0.0585,0,0.0585,1.7385000000000002,0.5714173169,1.83,1.8255,0.5807848139,1.9156620918,0.0585,0,0.0585,1.767,0.5807848139,1.8599999999999999
2019-09-09 14:00:00,1.792,0.5745398159,1.8818501534,0.044,0,0.044,1.748,0.5745398159,1.8399999999999999,1.8205,0.5839073129,1.9118493665,0.044,0,0.044,1.7765,0.5839073129,1.87
2019-09-09 14:30:00,1.7269999999999999,0.5495598239,1.8123313715,0.055,0,0.055,1.6720000000000002,0.5495598239,1.76,1.7555,0.5589273209,1.8423300463999999,0.055,0,0.055,1.7005,0.5589273209,1.79
2019-09-09 15:00:00,1.6785,0.5339473289000001,1.7613807084,0.054,0,0.054,1.6245,0.5339473289000001,1.71,1.6975,0.5401923269000001,1.7813798023,0.054,0,0.054,1.6435,0.5401923269000001,1.73
2019-09-09 15:30:00,1.7585000000000002,0.5714173169,1.8490105462000002,0.02,0,0.02,1.7385000000000002,0.5714173169,1.83,1.7775,0.5776623149,1.8690104334000002,0.02,0,0.02,1.7575,0.5776623149,1.85
2019-09-09 16:00:00,1.77,0.5714173169,1.8599510074,0.0315,0,0.0315,1.7385000000000002,0.5714173169,1.83,1.7890000000000001,0.5776623149,1.8799507307,0.0315,0,0.0315,1.7575,0.5776623149,1.85
2019-09-09 16:30:00,1.9865,0.6494797918,2.0899775716,0.0105,0,0.0105,1.976,0.6494797918,2.08,2.0245,0.6619697878,2.1299775234,0.0105,0,0.0105,2.014,0.6619697878,2.12
2019-09-09 17:00:00,2.263,0.7431547618000001,2.3819000819,0.002,0,0.002,2.261,0.7431547618000001,2.38,2.301,0.7556447578000001,2.4219000805,0.002,0,0.002,2.299,0.7556447578000001,2.42
2019-09-09 17:30:00,2.267,0.7431547618000001,2.3857007356,0.006,0,0.006,2.261,0.7431547618000001,2.38,2.305,0.7556447578000001,2.4257007235,0.006,0,0.006,2.299,0.7556447578000001,2.42
2019-09-09 18:00:00,2.235,0.7337872648,2.3523751295,0.0025,0,0.0025,2.2325,0.7337872648,2.35,2.273,0.7462772608,2.3923751274000002,0.0025,0,0.0025,2.2705,0.7462772608,2.39
2019-09-09 18:30:00,2.2055,0.7244197678000001,2.3214250473,0.0015,0,0.0015,2.204,0.7244197678000001,2.32,2.2435,0.7369097638000001,2.3614250464,0.0015,0,0.0015,2.242,0.7369097638000001,2.36
2019-09-09 19:00:00,2.1575,0.7088072728,2.2709500215,0.001,0,0.001,2.1565,0.7088072728,2.27,2.186,0.7181747698000001,2.3009500212000003,0.001,0,0.001,2.185,0.7181747698000001,2.3
2019-09-09 19:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-09-09 20:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-09-09 20:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-09-09 21:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-09-09 21:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-09-09 22:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-09-09 22:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-09-09 23:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-09-09 23:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-09-10 00:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-10 00:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-10 01:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-09-10 01:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-09-10 02:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-09-10 02:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-09-10 03:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-10 03:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-09-10 04:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-09-10 04:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-09-10 05:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-09-10 05:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-10 06:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-10 06:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-09-10 07:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-09-10 07:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-09-10 08:00:00,1.9500000000000002,0.6401122948,2.0523751485,0.0025,0,0.0025,1.9475,0.6401122948,2.05,1.988,0.6526022908,2.0923751456,0.0025,0,0.0025,1.9855,0.6526022908,2.09
2019-09-10 08:30:00,1.927,0.6307447978,2.0276015388,0.008,0,0.008,1.919,0.6307447978,2.02,1.9555,0.6401122948,2.0576015163,0.008,0,0.008,1.9475,0.6401122948,2.05
2019-09-10 09:00:00,1.8719999999999999,0.6088873048,1.9685344168,0.0195,0,0.0195,1.8525,0.6088873048,1.9500000000000002,1.891,0.6151323028,1.9885343221,0.0195,0,0.0195,1.8715000000000002,0.6151323028,1.97
2019-09-10 09:30:00,1.869,0.6026423068,1.9637562858000002,0.035500000000000004,0,0.035500000000000004,1.8335,0.6026423068,1.9300000000000002,1.8975,0.6120098038,1.993755815,0.035500000000000004,0,0.035500000000000004,1.862,0.6120098038,1.96
2019-09-10 10:00:00,1.867,0.5963973088,1.9599435579,0.052500000000000005,0,0.052500000000000005,1.8145,0.5963973088,1.9100000000000001,1.8955000000000002,0.6057648058,1.9899425243,0.052500000000000005,0,0.052500000000000005,1.843,0.6057648058,1.94
2019-09-10 10:30:00,1.786,0.5651723189,1.873290087,0.0665,0,0.0665,1.7195,0.5651723189,1.81,1.8050000000000002,0.5714173169,1.8932888713,0.0665,0,0.0665,1.7385000000000002,0.5714173169,1.83
2019-09-10 11:00:00,1.7455,0.5495598239,1.8299689205,0.07350000000000001,0,0.07350000000000001,1.6720000000000002,0.5495598239,1.76,1.7645,0.5558048219,1.8499673645999999,0.07350000000000001,0,0.07350000000000001,1.691,0.5558048219,1.78
2019-09-10 11:30:00,1.7655,0.5464373249,1.8481298656,0.10300000000000001,0,0.10300000000000001,1.6625,0.5464373249,1.75,1.794,0.5558048219,1.8781253952,0.10300000000000001,0,0.10300000000000001,1.691,0.5558048219,1.78
2019-09-10 12:00:00,1.7535,0.5495598239,1.8376012217,0.0815,0,0.0815,1.6720000000000002,0.5495598239,1.76,1.782,0.5589273209,1.867598391,0.0815,0,0.0815,1.7005,0.5589273209,1.79
2019-09-10 12:30:00,1.7325,0.5401923269000001,1.8147627944,0.089,0,0.089,1.6435,0.5401923269000001,1.73,1.7610000000000001,0.5495598239,1.8447593339,0.089,0,0.089,1.6720000000000002,0.5495598239,1.76
2019-09-10 13:00:00,1.641,0.5089673369000001,1.7181177928,0.0925,0,0.0925,1.5485,0.5089673369000001,1.63,1.6600000000000001,0.5152123349000001,1.7381149991,0.0925,0,0.0925,1.5675,0.5152123349000001,1.65
2019-09-10 13:30:00,1.605,0.4964773409,1.6800341514000001,0.0945,0,0.0945,1.5105,0.4964773409,1.5899999999999999,1.624,0.5027223389000001,1.7000311027000001,0.0945,0,0.0945,1.5295,0.5027223389000001,1.6099999999999999
2019-09-10 14:00:00,1.53,0.4683748499,1.6000859352,0.105,0,0.105,1.425,0.4683748499,1.5,1.5585,0.4777423469,1.6300797527,0.105,0,0.105,1.4535,0.4777423469,1.53
2019-09-10 14:30:00,1.536,0.4714973489,1.6067376108,0.1015,0,0.1015,1.4344999999999999,0.4714973489,1.51,1.5645,0.4808648459,1.6367318809,0.1015,0,0.1015,1.463,0.4808648459,1.54
2019-09-10 15:00:00,1.4995,0.4621298519,1.5690966350000002,0.0935,0,0.0935,1.4060000000000001,0.4621298519,1.48,1.5185,0.4683748499,1.5890932163,0.0935,0,0.0935,1.425,0.4683748499,1.5
2019-09-10 15:30:00,1.506,0.4714973489,1.5780829350999999,0.07150000000000001,0,0.07150000000000001,1.4344999999999999,0.4714973489,1.51,1.525,0.4777423469,1.5980809585,0.07150000000000001,0,0.07150000000000001,1.4535,0.4777423469,1.53
2019-09-10 16:00:00,1.6125,0.5120898359,1.6918605882,0.0545,0,0.0545,1.558,0.5120898359,1.6400000000000001,1.6315,0.5183348339,1.7118595883,0.0545,0,0.0545,1.577,0.5183348339,1.6600000000000001
2019-09-10 16:30:00,1.7149999999999999,0.5464373249,1.7999496521,0.052500000000000005,0,0.052500000000000005,1.6625,0.5464373249,1.75,1.7435,0.5558048219,1.8299484282,0.052500000000000005,0,0.052500000000000005,1.691,0.5558048219,1.78
2019-09-10 17:00:00,1.8519999999999999,0.5963973088,1.945660235,0.0375,0,0.0375,1.8145,0.5963973088,1.9100000000000001,1.8805,0.6057648058,1.9756596999,0.0375,0,0.0375,1.843,0.6057648058,1.94
2019-09-10 17:30:00,1.9135,0.6182548018,2.0109006067,0.0325,0,0.0325,1.881,0.6182548018,1.98,1.9325,0.6244997998,2.0309003545,0.0325,0,0.0325,1.9,0.6244997998,2.0
2019-09-10 18:00:00,1.9655,0.6401122948,2.0671076411,0.018000000000000002,0,0.018000000000000002,1.9475,0.6401122948,2.05,2.0035,0.6526022908,2.1071074961,0.018000000000000002,0,0.018000000000000002,1.9855,0.6526022908,2.09
2019-09-10 18:30:00,1.9835,0.6494797918,2.0871263139,0.007500000000000001,0,0.007500000000000001,1.976,0.6494797918,2.08,2.012,0.6588472888,2.1171262952,0.007500000000000001,0,0.007500000000000001,2.0045,0.6588472888,2.11
2019-09-10 19:00:00,1.9649999999999999,0.6432347938,2.067601509,0.008,0,0.008,1.957,0.6432347938,2.06,1.9935,0.6526022908,2.0976014874,0.008,0,0.008,1.9855,0.6526022908,2.09
2019-09-10 19:30:00,2.053,0.6744597838,2.1609500226,0.001,0,0.001,2.052,0.6744597838,2.16,2.0815,0.6838272808,2.1909500223,0.001,0,0.001,2.0805,0.6838272808,2.19
2019-09-10 20:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-09-10 20:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-09-10 21:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-09-10 21:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-09-10 22:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-09-10 22:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-09-10 23:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-09-10 23:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-09-11 00:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-11 00:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-09-11 01:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-11 01:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-09-11 02:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-11 02:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-11 03:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-09-11 03:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-09-11 04:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-09-11 04:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2019-09-11 05:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-09-11 05:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-09-11 06:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-09-11 06:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-09-11 07:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-09-11 07:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-09-11 08:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-09-11 08:30:00,1.967,0.6463572928,2.0704750059,0.0005,0,0.0005,1.9665,0.6463572928,2.07,2.005,0.6588472888,2.1104750058,0.0005,0,0.0005,2.0045,0.6588472888,2.11
2019-09-11 09:00:00,2.0435,0.6713372848,2.1509500227,0.001,0,0.001,2.0425,0.6713372848,2.15,2.072,0.6807047818,2.1809500224,0.001,0,0.001,2.071,0.6807047818,2.18
2019-09-11 09:30:00,2.037,0.6682147858,2.1438003638,0.004,0,0.004,2.033,0.6682147858,2.14,2.0655,0.6775822828,2.1738003588,0.004,0,0.004,2.0615,0.6775822828,2.17
2019-09-11 10:00:00,1.994,0.6526022908,2.0980766788,0.0085,0,0.0085,1.9855,0.6526022908,2.09,2.032,0.6650922868,2.1380766474,0.0085,0,0.0085,2.0235,0.6650922868,2.13
2019-09-11 10:30:00,1.9755,0.6463572928,2.0785518998,0.009000000000000001,0,0.009000000000000001,1.9665,0.6463572928,2.07,2.0135,0.6588472888,2.1185518639,0.009000000000000001,0,0.009000000000000001,2.0045,0.6588472888,2.11
2019-09-11 11:00:00,1.9340000000000002,0.6307447978,2.034255392,0.015,0,0.015,1.919,0.6307447978,2.02,1.9625,0.6401122948,2.0642553137,0.015,0,0.015,1.9475,0.6401122948,2.05
2019-09-11 11:30:00,1.8595000000000002,0.6026423068,1.9547168593,0.026000000000000002,0,0.026000000000000002,1.8335,0.6026423068,1.9300000000000002,1.888,0.6120098038,1.9847166045,0.026000000000000002,0,0.026000000000000002,1.862,0.6120098038,1.96
2019-09-11 12:00:00,1.8995000000000002,0.6151323028,1.9966191425000002,0.028,0,0.028,1.8715000000000002,0.6151323028,1.97,1.928,0.6244997998,2.0266188591,0.028,0,0.028,1.9,0.6244997998,2.0
2019-09-11 12:30:00,1.9285,0.6276222988,2.0280586777,0.019,0,0.019,1.9095,0.6276222988,2.01,1.957,0.6369897958,2.0580585512,0.019,0,0.019,1.9380000000000002,0.6369897958,2.04
2019-09-11 13:00:00,1.952,0.6338672968,2.0523381179,0.0235,0,0.0235,1.9285,0.6338672968,2.03,1.9805000000000001,0.6432347938,2.0823379289,0.0235,0,0.0235,1.957,0.6432347938,2.06
2019-09-11 13:30:00,1.9185,0.6244997998,2.0175832697,0.018500000000000003,0,0.018500000000000003,1.9,0.6244997998,2.0,1.947,0.6338672968,2.0475831485,0.018500000000000003,0,0.018500000000000003,1.9285,0.6338672968,2.03
2019-09-11 14:00:00,1.871,0.6088873048,1.9675834798,0.018500000000000003,0,0.018500000000000003,1.8525,0.6088873048,1.9500000000000002,1.909,0.6213773008,2.0075833108,0.018500000000000003,0,0.018500000000000003,1.8905,0.6213773008,1.99
2019-09-11 14:30:00,1.8635000000000002,0.6057648058,1.9594854554,0.0205,0,0.0205,1.843,0.6057648058,1.94,1.892,0.6151323028,1.9894852978,0.0205,0,0.0205,1.8715000000000002,0.6151323028,1.97
2019-09-11 15:00:00,1.8685,0.6088873048,1.9652063505,0.016,0,0.016,1.8525,0.6088873048,1.9500000000000002,1.897,0.6182548018,1.995206255,0.016,0,0.016,1.881,0.6182548018,1.98
2019-09-11 15:30:00,1.8515000000000001,0.6057648058,1.9480768080000002,0.0085,0,0.0085,1.843,0.6057648058,1.94,1.88,0.6151323028,1.9780767806,0.0085,0,0.0085,1.8715000000000002,0.6151323028,1.97
2019-09-11 16:00:00,1.9425,0.6369897958,2.0442754829,0.0045000000000000005,0,0.0045000000000000005,1.9380000000000002,0.6369897958,2.04,1.9615,0.6432347938,2.0642754782,0.0045000000000000005,0,0.0045000000000000005,1.957,0.6432347938,2.06
2019-09-11 16:30:00,2.046,0.6713372848,2.1533252773,0.0035,0,0.0035,2.0425,0.6713372848,2.15,2.0745,0.6807047818,2.1833252735,0.0035,0,0.0035,2.071,0.6807047818,2.18
2019-09-11 17:00:00,2.2165,0.7275422668,2.3328501881,0.003,0,0.003,2.2135,0.7275422668,2.33,2.245,0.7369097638000001,2.3628501857,0.003,0,0.003,2.242,0.7369097638000001,2.36
2019-09-11 17:30:00,2.2645,0.7431547618000001,2.3833252506,0.0035,0,0.0035,2.261,0.7431547618000001,2.38,2.293,0.7525222588,2.4133252475,0.0035,0,0.0035,2.2895,0.7525222588,2.41
2019-09-11 18:00:00,2.2545,0.7400322628,2.3728501849,0.003,0,0.003,2.2515,0.7400322628,2.37,2.283,0.7493997598000001,2.4028501826,0.003,0,0.003,2.2800000000000002,0.7493997598000001,2.4
2019-09-11 18:30:00,2.205,0.7244197678000001,2.320950021,0.001,0,0.001,2.204,0.7244197678000001,2.32,2.2335,0.7337872648,2.3509500207,0.001,0,0.001,2.2325,0.7337872648,2.35
2019-09-11 19:00:00,2.176,0.7150522708,2.2904750053000003,0.0005,0,0.0005,2.1755,0.7150522708,2.29,2.214,0.7275422668,2.3304750052,0.0005,0,0.0005,2.2135,0.7275422668,2.33
2019-09-11 19:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-09-11 20:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-09-11 20:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-09-11 21:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-09-11 21:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-09-11 22:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-09-11 22:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-09-11 23:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-09-11 23:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-09-12 00:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-09-12 00:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-09-12 01:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-09-12 01:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-09-12 02:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-09-12 02:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-09-12 03:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
