Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-09 23:00:00,1.9066128289000002,0.6266733316,2.0069608725,0.0,0,0.0,1.9066128289000002,0.6266733316,2.0069608725,1.9333520214000002,0.6354620792,2.035107391,0.0,0,0.0,1.9333520214000002,0.6354620792,2.035107391
2019-05-09 23:30:00,1.7196073042000002,0.5652075881,1.8101129517999999,0.0,0,0.0,1.7196073042000002,0.5652075881,1.8101129517999999,1.7426151136999999,0.5727698893000001,1.8343316987,0.0,0,0.0,1.7426151136999999,0.5727698893000001,1.8343316987
2019-05-10 00:00:00,1.5821258233000002,0.5200196105,1.6653956035,0.0,0,0.0,1.5821258233000002,0.5200196105,1.6653956035,1.5931065578,0.5236288034000001,1.6769542714,0.0,0,0.0,1.5931065578,0.5236288034000001,1.6769542714
2019-05-10 00:30:00,1.4594846404,0.47970940300000003,1.5362996214,0.0,0,0.0,1.4594846404,0.47970940300000003,1.5362996214,1.4654087478,0.48165656300000004,1.542535524,0.0,0,0.0,1.4654087478,0.48165656300000004,1.542535524
2019-05-10 01:00:00,1.4014871962,0.460646565,1.4752496802000001,0.0,0,0.0,1.4014871962,0.460646565,1.4752496802000001,1.4034818086,0.4613021624,1.4773492722000001,0.0,0,0.0,1.4034818086,0.4613021624,1.4773492722000001
2019-05-10 01:30:00,1.3510165261,0.4440576579,1.422122659,0.0,0,0.0,1.3510165261,0.4440576579,1.422122659,1.384832627,0.4551724728,1.4577185548,0.0,0,0.0,1.384832627,0.4551724728,1.4577185548
2019-05-10 02:00:00,1.2928714852,0.42494630720000004,1.3609173528,0.0,0,0.0,1.2928714852,0.42494630720000004,1.3609173528,1.3356649874,0.4390118512,1.4059631446,0.0,0,0.0,1.3356649874,0.4390118512,1.4059631446
2019-05-10 02:30:00,1.2928714852,0.42494630720000004,1.3609173528,0.0,0,0.0,1.2928714852,0.42494630720000004,1.3609173528,1.3159001919,0.4325154771,1.3851580967000001,0.0,0,0.0,1.3159001919,0.4325154771,1.3851580967000001
2019-05-10 03:00:00,1.2794816499000001,0.4205452812,1.3468227894,0.0,0,0.0,1.2794816499000001,0.4205452812,1.3468227894,1.278323748,0.4201646972,1.3456039452000002,0.0,0,0.0,1.278323748,0.4201646972,1.3456039452000002
2019-05-10 03:30:00,1.2829553557,0.4216870331,1.3504793218,0.0,0,0.0,1.2829553557,0.4216870331,1.3504793218,1.2817974537999999,0.42130644910000004,1.3492604777000001,0.0,0,0.0,1.2817974537999999,0.42130644910000004,1.3492604777000001
2019-05-10 04:00:00,1.2550989039,0.4125310601,1.3211567409,0.0,0,0.0,1.2550989039,0.4125310601,1.3211567409,1.2841132577,0.4220676171,1.351698166,0.0,0,0.0,1.2841132577,0.4220676171,1.351698166
2019-05-10 04:30:00,1.2129459747,0.3986760623,1.2767852365,0.0,0,0.0,1.2129459747,0.3986760623,1.2767852365,1.268054999,0.4167895227,1.3347947358,0.0,0,0.0,1.268054999,0.4167895227,1.3347947358
2019-05-10 05:00:00,1.2640402697,0.415469945,1.3305687050000001,0.0,0,0.0,1.2640402697,0.415469945,1.3305687050000001,1.2760079441,0.4194035293,1.3431662569,0.0,0,0.0,1.2760079441,0.4194035293,1.3431662569
2019-05-10 05:30:00,1.2676447887,0.41665469310000003,1.3343629355,0.0,0,0.0,1.2676447887,0.41665469310000003,1.3343629355,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-05-10 06:00:00,1.3389295567000001,0.4400848632,1.4093995334,0.0,0,0.0,1.3389295567000001,0.4400848632,1.4093995334,1.3409096892,0.4407357013,1.4114838833,0.0,0,0.0,1.3409096892,0.4407357013,1.4114838833
2019-05-10 06:30:00,1.6138079425,0.5304330195,1.6987452026,0.0,0,0.0,1.6138079425,0.5304330195,1.6987452026,1.6166881351,0.531379693,1.7017769843,0.0,0,0.0,1.6166881351,0.531379693,1.7017769843
2019-05-10 07:00:00,1.8271179322000002,0.6005446226,1.9232820339,0.0,0,0.0,1.8271179322000002,0.6005446226,1.9232820339,1.8379581454,0.6041076284,1.9346927846000002,0.0,0,0.0,1.8379581454,0.6041076284,1.9346927846000002
2019-05-10 07:30:00,2.0864448573,0.6857812609,2.1962577445,0.0,0,0.0,2.0864448573,0.6857812609,2.1962577445,2.092459958,0.6877583289,2.2025894294,0.0,0,0.0,2.092459958,0.6877583289,2.2025894294
2019-05-10 08:00:00,2.1468235942,0.705626792,2.2598143097,0.0,0,0.0,2.1468235942,0.705626792,2.2598143097,2.1646447862000002,0.7114843346,2.2785734591,0.0,0,0.0,2.1646447862000002,0.7114843346,2.2785734591
2019-05-10 08:30:00,2.0188070608,0.6635497923,2.125060064,0.0,0,0.0,2.0188070608,0.6635497923,2.125060064,2.0433785398,0.6716260469,2.1509247787,0.0,0,0.0,2.0433785398,0.6716260469,2.1509247787
2019-05-10 09:00:00,1.7161314593,0.5640651331000001,1.8064541677000001,0.0,0,0.0,1.7161314593,0.5640651331000001,1.8064541677000001,1.7338549117,0.5698905502,1.8251104334,0.0,0,0.0,1.7338549117,0.5698905502,1.8251104334
2019-05-10 09:30:00,1.7918398504000002,0.5889492779000001,1.886147211,0.0,0,0.0,1.7918398504000002,0.5889492779000001,1.886147211,1.8037206451,0.5928543062,1.8986533106,0.0,0,0.0,1.8037206451,0.5928543062,1.8986533106
2019-05-10 10:00:00,1.724128667,0.5666936881,1.814872281,0.0,0,0.0,1.724128667,0.5666936881,1.814872281,1.7363444749,0.5707088300000001,1.8277310262,0.0,0,0.0,1.7363444749,0.5707088300000001,1.8277310262
2019-05-10 10:30:00,1.5605579456,0.5129305919,1.6426925744,0.0,0,0.0,1.5605579456,0.5129305919,1.6426925744,1.5700567894000002,0.5160527109,1.6526913573000002,0.0,0,0.0,1.5700567894000002,0.5160527109,1.6526913573000002
2019-05-10 11:00:00,1.3870358823,0.4558966478,1.4600377708,0.0,0,0.0,1.3870358823,0.4558966478,1.4600377708,1.3948984923,0.4584809627,1.4683142024,0.0,0,0.0,1.3948984923,0.4584809627,1.4683142024
2019-05-10 11:30:00,1.3366265873,0.4393279138,1.4069753551,0.0,0,0.0,1.3366265873,0.4393279138,1.4069753551,1.3535322519,0.44488453710000003,1.4247707915,0.0,0,0.0,1.3535322519,0.44488453710000003,1.4247707915
2019-05-10 12:00:00,1.2716129518,0.41795896520000003,1.3385399492,0.0,0,0.0,1.2716129518,0.41795896520000003,1.3385399492,1.279208341,0.42045544890000003,1.3465350957,0.0,0,0.0,1.279208341,0.42045544890000003,1.3465350957
2019-05-10 12:30:00,1.2285739487,0.40381272900000004,1.2932357355,0.0,0,0.0,1.2285739487,0.40381272900000004,1.2932357355,1.2319280304,0.4049151623,1.2967663478,0.0,0,0.0,1.2319280304,0.4049151623,1.2967663478
2019-05-10 13:00:00,1.2854659807,0.4225122356,1.353122085,0.0,0,0.0,1.2854659807,0.4225122356,1.353122085,1.2922042559,0.4247269996,1.3602150062,0.0,0,0.0,1.2922042559,0.4247269996,1.3602150062
2019-05-10 13:30:00,1.1895195632,0.3909761732,1.2521258560000001,0.0,0,0.0,1.1895195632,0.3909761732,1.2521258560000001,1.2022805081,0.395170493,1.2655584296,0.0,0,0.0,1.2022805081,0.395170493,1.2655584296
2019-05-10 14:00:00,1.1430764567,0.3757110623,1.2032383755,0.0,0,0.0,1.1430764567,0.3757110623,1.2032383755,1.145988242,0.3766681199,1.2063034126,0.0,0,0.0,1.145988242,0.3766681199,1.2063034126
2019-05-10 14:30:00,1.2251619472,0.4026912583,1.2896441549,0.0,0,0.0,1.2251619472,0.4026912583,1.2896441549,1.229077785,0.4039783319,1.2937660894,0.0,0,0.0,1.229077785,0.4039783319,1.2937660894
2019-05-10 15:00:00,1.3716483082,0.4508389968,1.4438403245,0.0,0,0.0,1.3716483082,0.4508389968,1.4438403245,1.3839378323,0.45487836800000003,1.4567766655,0.0,0,0.0,1.3839378323,0.45487836800000003,1.4567766655
2019-05-10 15:30:00,1.3766452055,0.4524813975,1.4491002164,0.0,0,0.0,1.3766452055,0.4524813975,1.4491002164,1.3915141343,0.45736857810000003,1.4647517203,0.0,0,0.0,1.3915141343,0.45736857810000003,1.4647517203
2019-05-10 16:00:00,1.5439331591,0.5074662888,1.6251927990000001,0.0,0,0.0,1.5439331591,0.5074662888,1.6251927990000001,1.5608697581,0.5130330797,1.643020798,0.0,0,0.0,1.5608697581,0.5130330797,1.643020798
2019-05-10 16:30:00,1.7987802478,0.5909017921,1.8933502866,0.001,0,0.001,1.7977802478,0.5909017921,1.8924002608000001,1.8175015,0.5970551701,1.9130568676,0.001,0,0.001,1.8165015,0.5970551701,1.9121068421
2019-05-10 17:00:00,2.0668929828,0.6793548705,2.175676824,0.0,0,0.0,2.0668929828,0.6793548705,2.175676824,2.0827050825,0.6845520564,2.1923211394,0.0,0,0.0,2.0827050825,0.6845520564,2.1923211394
2019-05-10 17:30:00,2.3582661647,0.7751246041000001,2.4823854365,0.0,0,0.0,2.3582661647,0.7751246041000001,2.4823854365,2.3770729802,0.7813061054,2.5021820844000002,0.0,0,0.0,2.3770729802,0.7813061054,2.5021820844000002
2019-05-10 18:00:00,2.4196639277,0.7953050729000001,2.5470146607,0.0,0,0.0,2.4196639277,0.7953050729000001,2.5470146607,2.4307809053,0.7989590467000001,2.5587167424,0.0,0,0.0,2.4307809053,0.7989590467000001,2.5587167424
2019-05-10 18:30:00,2.5208506043,0.8285635252,2.6535269519,0.0,0,0.0,2.5208506043,0.8285635252,2.6535269519,2.533489457,0.8327177152,2.6668310074,0.0,0,0.0,2.533489457,0.8327177152,2.6668310074
2019-05-10 19:00:00,2.5467274174,0.8370688223,2.6807657025,0.0,0,0.0,2.5467274174,0.8370688223,2.6807657025,2.559555003,0.8412850458000001,2.6942684242,0.0,0,0.0,2.559555003,0.8412850458000001,2.6942684242
2019-05-10 19:30:00,2.572868654,0.8456610313,2.7082827937,0.0,0,0.0,2.572868654,0.8456610313,2.7082827937,2.5977106447000002,0.8538261988,2.7344322576,0.0,0,0.0,2.5977106447000002,0.8538261988,2.7344322576
2019-05-10 20:00:00,2.5443072921,0.8362733656,2.6782182022,0.0,0,0.0,2.5443072921,0.8362733656,2.6782182022,2.5672942044,0.8438287983,2.702414952,0.0,0,0.0,2.5672942044,0.8438287983,2.702414952
2019-05-10 20:30:00,2.4670123598,0.8108677499,2.5968551155,0.0,0,0.0,2.4670123598,0.8108677499,2.5968551155,2.4906870694,0.8186492507,2.6217758626,0.0,0,0.0,2.4906870694,0.8186492507,2.6217758626
2019-05-10 21:00:00,2.4520407551,0.8059468214000001,2.5810955316,0.0,0,0.0,2.4520407551,0.8059468214000001,2.5810955316,2.4788380319,0.8147546604,2.6093031915,0.0,0,0.0,2.4788380319,0.8147546604,2.6093031915
2019-05-10 21:30:00,2.4022717041,0.7895885254,2.5287070569,0.0,0,0.0,2.4022717041,0.7895885254,2.5287070569,2.4166804009,0.7943244351000001,2.5438741062,0.0,0,0.0,2.4166804009,0.7943244351000001,2.5438741062
2019-05-10 22:00:00,2.2959331289,0.7546367260000001,2.4167717146,0.0,0,0.0,2.2959331289,0.7546367260000001,2.4167717146,2.3135976742,0.7604427813,2.4353659728,0.0,0,0.0,2.3135976742,0.7604427813,2.4353659728
2019-05-10 22:30:00,2.1063208851,0.6923141953,2.217179879,0.0,0,0.0,2.1063208851,0.6923141953,2.217179879,2.1318825948,0.7007159230000001,2.2440869419,0.0,0,0.0,2.1318825948,0.7007159230000001,2.2440869419
2019-05-10 23:00:00,1.9474757266,0.6401043166,2.0499744491,0.0,0,0.0,1.9474757266,0.6401043166,2.0499744491,1.9644559300000002,0.6456854395,2.0678483474,0.0,0,0.0,1.9644559300000002,0.6456854395,2.0678483474
2019-05-10 23:30:00,1.8277902624,0.6007656068,1.9239897499,0.0,0,0.0,1.8277902624,0.6007656068,1.9239897499,1.8460596745000002,0.6067704722,1.94322071,0.0,0,0.0,1.8460596745000002,0.6067704722,1.94322071
2019-05-11 00:00:00,1.6138079425,0.5304330195,1.6987452026,0.0,0,0.0,1.6138079425,0.5304330195,1.6987452026,1.6355893994000001,0.5375922382,1.721673052,0.0,0,0.0,1.6355893994000001,0.5375922382,1.721673052
2019-05-11 00:30:00,1.4931998754,0.4907910649,1.5717893425,0.0,0,0.0,1.4931998754,0.4907910649,1.5717893425,1.5040005978000002,0.49434109070000004,1.583158524,0.0,0,0.0,1.5040005978000002,0.49434109070000004,1.583158524
2019-05-11 01:00:00,1.3945667699,0.4583719309,1.4679650209,0.0,0,0.0,1.3945667699,0.4583719309,1.4679650209,1.398153518,0.459550838,1.4717405453,0.0,0,0.0,1.398153518,0.459550838,1.4717405453
2019-05-11 01:30:00,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136,1.398153518,0.459550838,1.4717405453,0.0,0,0.0,1.398153518,0.459550838,1.4717405453
2019-05-11 02:00:00,1.3754720008999999,0.45209578380000004,1.4478652641,0.0,0,0.0,1.3754720008999999,0.45209578380000004,1.4478652641,1.398153518,0.459550838,1.4717405453,0.0,0,0.0,1.398153518,0.459550838,1.4717405453
2019-05-11 02:30:00,1.3112077025,0.4309731304,1.3802186342,0.0,0,0.0,1.3112077025,0.4309731304,1.3802186342,1.3319090871,0.4377773465,1.4020095654,0.0,0,0.0,1.3319090871,0.4377773465,1.4020095654
2019-05-11 03:00:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2716050536,0.4179563692,1.3385316354,0.0,0,0.0,1.2716050536,0.4179563692,1.3385316354
2019-05-11 03:30:00,1.2760079441,0.4194035293,1.3431662569,0.0,0,0.0,1.2760079441,0.4194035293,1.3431662569,1.2809038108,0.4210127229,1.3483198009000001,0.0,0,0.0,1.2809038108,0.4210127229,1.3483198009000001
2019-05-11 04:00:00,1.2748500421,0.4190229453,1.3419474128,0.0,0,0.0,1.2748500421,0.4190229453,1.3419474128,1.2797414662,0.42063067870000004,1.3470962802,0.0,0,0.0,1.2797414662,0.42063067870000004,1.3470962802
2019-05-11 04:30:00,1.1628777812,0.38221944290000004,1.2240818749,0.0,0,0.0,1.1628777812,0.38221944290000004,1.2240818749,1.2014003578,0.3948812016,1.2646319556,0.0,0,0.0,1.2014003578,0.3948812016,1.2646319556
2019-05-11 05:00:00,1.1421763965,0.3754152269,1.2022909437,0.0,0,0.0,1.1421763965,0.3754152269,1.2022909437,1.1540571912,0.3793202552,1.2147970434,0.0,0,0.0,1.1540571912,0.3793202552,1.2147970434
2019-05-11 05:30:00,1.152977119,0.3789652526,1.2136601252,0.0,0,0.0,1.152977119,0.3789652526,1.2136601252,1.1679181183,0.3838761216,1.229387493,0.0,0,0.0,1.1679181183,0.3838761216,1.229387493
2019-05-11 06:00:00,1.152977119,0.3789652526,1.2136601252,0.0,0,0.0,1.152977119,0.3789652526,1.2136601252,1.1806989732,0.3880769855,1.2428410244,0.0,0,0.0,1.1806989732,0.3880769855,1.2428410244
2019-05-11 06:30:00,1.2725342382,0.41826177740000003,1.3395097245,0.0,0,0.0,1.2725342382,0.41826177740000003,1.3395097245,1.2754275945,0.41921277760000003,1.3425553626,0.0,0,0.0,1.2754275945,0.41921277760000003,1.3425553626
2019-05-11 07:00:00,1.3315957938,0.4376743719,1.4016797829,0.0,0,0.0,1.3315957938,0.4376743719,1.4016797829,1.3596217269,0.44688605070000004,1.4311807651000001,0.0,0,0.0,1.3596217269,0.44688605070000004,1.4311807651000001
2019-05-11 07:30:00,1.4565570588,0.4787471535,1.5332179567000002,0.0,0,0.0,1.4565570588,0.4787471535,1.5332179567000002,1.4595323584,0.4797250872,1.5363498509,0.0,0,0.0,1.4595323584,0.4797250872,1.5363498509
2019-05-11 08:00:00,1.5637761134,0.5139883525,1.6460801193,0.0,0,0.0,1.5637761134,0.5139883525,1.6460801193,1.5808209829000002,0.5195907302,1.6640220872,0.0,0,0.0,1.5808209829000002,0.5195907302,1.6640220872
2019-05-11 08:30:00,1.6464618632999999,0.5411658443,1.7331177509,0.0,0,0.0,1.6464618632999999,0.5411658443,1.7331177509,1.6604241499999999,0.545755026,1.7478148948,0.0,0,0.0,1.6604241499999999,0.545755026,1.7478148948
2019-05-11 09:00:00,1.7330641186,0.5691376029,1.8241241324000002,0.0015,0,0.0015,1.7315641186000001,0.5691376029,1.8226990722,1.7494103308,0.574510343,1.8413306709000001,0.0015,0,0.0015,1.7479103308,0.574510343,1.8399056114
2019-05-11 09:30:00,1.802232417,0.5910504129,1.8966766395999999,0.004,0,0.004,1.798232417,0.5910504129,1.8928762284,1.8189159460000002,0.5965340237,1.9142382454,0.004,0,0.004,1.8149159460000002,0.5965340237,1.9104378379
2019-05-11 10:00:00,1.752020933,0.5730676177,1.8433621034,0.0085,0,0.0085,1.743520933,0.5730676177,1.8352851926,1.7686547695,0.5785348954,1.860871387,0.0085,0,0.0085,1.7601547695000002,0.5785348954,1.8527944942
2019-05-11 10:30:00,1.7152662634,0.5590148374,1.8040609587,0.0145,0,0.0145,1.7007662634,0.5590148374,1.7902802773,1.7267840722,0.5628005581000001,1.81618493,0.0145,0,0.0145,1.7122840722000001,0.5628005581000001,1.8024042865
2019-05-11 11:00:00,1.6152275219,0.5253119829,1.6985030547000002,0.017,0,0.017,1.5982275219000002,0.5253119829,1.6823447598999999,1.6377132307000002,0.532702678,1.7221721078,0.017,0,0.017,1.6207132307,0.532702678,1.706013927
2019-05-11 11:30:00,1.5229057446,0.49250215140000003,1.6005624874,0.0245,0,0.0245,1.4984057446,0.49250215140000003,1.5772692047999999,1.5375041616,0.49730041900000005,1.6159290683,0.0245,0,0.0245,1.5130041616,0.49730041900000005,1.5926359596
2019-05-11 12:00:00,1.4797645356,0.4766789011,1.5546465372,0.029500000000000002,0,0.029500000000000002,1.4502645356000001,0.4766789011,1.5265942479999999,1.4948147927,0.4816256814,1.5704886378,0.029500000000000002,0,0.029500000000000002,1.4653147927,0.4816256814,1.5424366239
2019-05-11 12:30:00,1.3513948043,0.43317107450000003,1.419121241,0.0335,0,0.0335,1.3178948043,0.43317107450000003,1.3872576887,1.3611865378,0.43638946160000003,1.429428051,0.0335,0,0.0335,1.3276865378,0.43638946160000003,1.3975647766
2019-05-11 13:00:00,1.3224702308,0.423992711,1.3887754787,0.0325,0,0.0325,1.2899702308,0.423992711,1.3578634008,1.3333499347,0.42756869680000004,1.4002274954,0.0325,0,0.0325,1.3008499347,0.42756869680000004,1.3693157208
2019-05-11 13:30:00,1.3733254048,0.44268010300000005,1.4429096787,0.026500000000000003,0,0.026500000000000003,1.3468254048000001,0.44268010300000005,1.4177109524,1.3862581345,0.4469308857,1.4565228567,0.026500000000000003,0,0.026500000000000003,1.3597581345,0.4469308857,1.4313243521
2019-05-11 14:00:00,1.2964746824,0.4177491762,1.3621163593,0.025500000000000002,0,0.025500000000000002,1.2709746823999999,0.4177491762,1.3378680867,1.3045038117,0.42038822340000004,1.3705679309,0.025500000000000002,0,0.025500000000000002,1.2790038117,0.42038822340000004,1.3463198018
2019-05-11 14:30:00,1.3601434369,0.4416342407,1.4300457935,0.0165,0,0.0165,1.3436434368999999,0.4416342407,1.4143615125,1.375193694,0.446581021,1.4458880678,0.0165,0,0.0165,1.358693694,0.446581021,1.4302038885
2019-05-11 15:00:00,1.2707184383,0.4086261399,1.3348036079,0.0275,0,0.0275,1.2432184383,0.4086261399,1.3086509877,1.2793037292,0.41144798860000004,1.3438405704,0.0275,0,0.0275,1.2518037292,0.41144798860000004,1.3176881360000001
2019-05-11 15:30:00,1.2601426343,0.4030135946,1.3230190536,0.034,0,0.034,1.2261426343,0.4030135946,1.2906764572,1.2638903073,0.4042453951,1.3269638459,0.034,0,0.034,1.2298903073,0.4042453951,1.2946213761
2019-05-11 16:00:00,1.293457687,0.414456749,1.3582367926,0.0325,0,0.0325,1.2609576869999999,0.414456749,1.327323881,1.3045187193,0.4180923345,1.3698796623,0.0325,0,0.0325,1.2720187193,0.4180923345,1.3389670729
2019-05-11 16:30:00,1.4413722878000002,0.46356695340000004,1.5140833505,0.031,0,0.031,1.4103722878,0.46356695340000004,1.4846024082,1.4504387077,0.46654694150000003,1.5236267566000001,0.031,0,0.031,1.4194387077,0.46654694150000003,1.4941460081
2019-05-11 17:00:00,1.6883746457000002,0.5473821752,1.7748904727,0.023,0,0.023,1.6653746457,0.5473821752,1.7530259428,1.6952835539,0.5496530235,1.7821629482999999,0.023,0,0.023,1.6722835539,0.5496530235,1.7602984778000001
2019-05-11 17:30:00,1.8781413454,0.6095911310000001,1.9745926821,0.0235,0,0.0235,1.8546413454000001,0.6095911310000001,1.9522540478,1.8935387921,0.614652027,1.9908004097,0.0235,0,0.0235,1.8700387921,0.614652027,1.9684618864
2019-05-11 18:00:00,2.0233341304,0.6591214542,2.1279854545,0.018000000000000002,0,0.018000000000000002,2.0053341304,0.6591214542,2.110878032,2.0501559244,0.6679373516,2.1562188247,0.018000000000000002,0,0.018000000000000002,2.0321559244,0.6679373516,2.1391114994000002
2019-05-11 18:30:00,2.1148407526,0.6916633573000001,2.2250729446,0.0105,0,0.0105,2.1043407526,0.6916633573000001,2.2150955291,2.1414825346,0.7004200875000001,2.2531168956,0.0105,0,0.0105,2.1309825346,0.7004200875000001,2.2431395101
2019-05-11 19:00:00,2.158244124,0.7082301443,2.2714769723,0.0035,0,0.0035,2.154744124,0.7082301443,2.2681517094,2.1769653762,0.7143835223,2.2911835513,0.0035,0,0.0035,2.1734653762,0.7143835223,2.2878582907
2019-05-11 19:30:00,2.1943467728,0.7212469055,2.3098387083,0.0,0,0.0,2.1943467728,0.7212469055,2.3098387083,2.2199084826,0.7296486332000001,2.3367457711,0.0,0,0.0,2.2199084826,0.7296486332000001,2.3367457711
2019-05-11 20:00:00,2.2209885548,0.7300036358,2.3378826893,0.0,0,0.0,2.2209885548,0.7300036358,2.3378826893,2.2436700719,0.7374586899000001,2.3617579704000002,0.0,0,0.0,2.2436700719,0.7374586899000001,2.3617579704000002
2019-05-11 20:30:00,2.1813859059,0.7169868745,2.2961956905,0.0,0,0.0,2.1813859059,0.7169868745,2.2961956905,2.1952468331,0.721542741,2.3107861401,0.0,0,0.0,2.1952468331,0.721542741,2.3107861401
2019-05-11 21:00:00,2.1932895723,0.7208994205,2.3087258656,0.0,0,0.0,2.1932895723,0.7208994205,2.3087258656,2.2258488799,0.7316011474,2.342998821,0.0,0,0.0,2.2258488799,0.7316011474,2.342998821
2019-05-11 21:30:00,2.2247716049,0.7312470642000001,2.3418648473,0.0,0,0.0,2.2247716049,0.7312470642000001,2.3418648473,2.2611141272,0.7431922736000001,2.3801201339,0.0,0,0.0,2.2611141272,0.7431922736000001,2.3801201339
2019-05-11 22:00:00,2.2308892171,0.7332578261,2.348304439,0.0,0,0.0,2.2308892171,0.7332578261,2.348304439,2.2315933044,0.7334892484000001,2.3490455835,0.0,0,0.0,2.2315933044,0.7334892484000001,2.3490455835
2019-05-11 22:30:00,2.0549374848,0.6754252884,2.1630920892,0.0,0,0.0,2.0549374848,0.6754252884,2.1630920892,2.0775982692,0.682873528,2.1869455465,0.0,0,0.0,2.0775982692,0.682873528,2.1869455465
2019-05-11 23:00:00,1.8640246786999999,0.6126752835,1.9621312407,0.0,0,0.0,1.8640246786999999,0.6126752835,1.9621312407,1.8818458706999999,0.6185328261,1.9808903902,0.0,0,0.0,1.8818458706999999,0.6185328261,1.9808903902
2019-05-11 23:30:00,1.7191314406,0.5650511792,1.8096120427,0.0,0,0.0,1.7191314406,0.5650511792,1.8096120427,1.7204619501,0.5654884966,1.811012579,0.0,0,0.0,1.7204619501,0.5654884966,1.811012579
2019-05-12 00:00:00,1.5702450287,0.5161145822000001,1.6528895039,0.0,0,0.0,1.5702450287,0.5161145822000001,1.6528895039,1.5900463531,0.5226229628,1.6737330033000002,0.0,0,0.0,1.5900463531,0.5226229628,1.6737330033000002
2019-05-12 00:30:00,1.4586375636,0.47943098240000004,1.5354079617,0.0,0,0.0,1.4586375636,0.47943098240000004,1.5354079617,1.4793389483000001,0.4862351985,1.5571988929,0.0,0,0.0,1.4793389483000001,0.4862351985,1.5571988929
2019-05-12 01:00:00,1.3945667699,0.4583719309,1.4679650209,0.0,0,0.0,1.3945667699,0.4583719309,1.4679650209,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136
2019-05-12 01:30:00,1.3344506465000001,0.4386127167,1.4046848911,0.0,0,0.0,1.3344506465000001,0.4386127167,1.4046848911,1.3843781542,0.4550230948,1.4572401623,0.0,0,0.0,1.3843781542,0.4550230948,1.4572401623
2019-05-12 02:00:00,1.2794900417,0.4205480394,1.3468316228,0.0,0,0.0,1.2794900417,0.4205480394,1.3468316228,1.2851107284,0.42239546980000003,1.3527481352000001,0.0,0,0.0,1.2851107284,0.42239546980000003,1.3527481352000001
2019-05-12 02:30:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2621131207,0.4148365217,1.3285401271000001,0.0,0,0.0,1.2621131207,0.4148365217,1.3285401271000001
2019-05-12 03:00:00,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037,1.2667447285,0.4163588576,1.3334155037,0.0,0,0.0,1.2667447285,0.4163588576,1.3334155037
2019-05-12 03:30:00,1.2084208274,0.3971887183,1.2720219236,0.0,0,0.0,1.2084208274,0.3971887183,1.2720219236,1.2222817545,0.4017445848,1.2866123732,0.0,0,0.0,1.2222817545,0.4017445848,1.2866123732
2019-05-12 04:00:00,1.1401962641,0.3747643888,1.2002065938,0.0,0,0.0,1.1401962641,0.3747643888,1.2002065938,1.1421763965,0.3754152269,1.2022909437,0.0,0,0.0,1.1421763965,0.3754152269,1.2022909437
2019-05-12 04:30:00,1.1401962641,0.3747643888,1.2002065938,0.0,0,0.0,1.1401962641,0.3747643888,1.2002065938,1.1421763965,0.3754152269,1.2022909437,0.0,0,0.0,1.1421763965,0.3754152269,1.2022909437
2019-05-12 05:00:00,1.142280718,0.3754495156,1.2024007557,0.0,0,0.0,1.142280718,0.3754495156,1.2024007557,1.1442644704,0.3761015435,1.2044889162,0.0,0,0.0,1.1442644704,0.3761015435,1.2044889162
2019-05-12 05:30:00,1.1485340795,0.3775048962,1.2089832416,0.0,0,0.0,1.1485340795,0.3775048962,1.2089832416,1.1505286919,0.37816049360000004,1.2110828336,0.0,0,0.0,1.1505286919,0.37816049360000004,1.2110828336
2019-05-12 06:00:00,1.1485340795,0.3775048962,1.2089832416,0.0,0,0.0,1.1485340795,0.3775048962,1.2089832416,1.1505286919,0.37816049360000004,1.2110828336,0.0,0,0.0,1.1505286919,0.37816049360000004,1.2110828336
2019-05-12 06:30:00,1.1634342718,0.3824023526,1.2246676545,0.0,0,0.0,1.1634342718,0.3824023526,1.2246676545,1.1570940305,0.38031841600000005,1.2179937163,0.0,0,0.0,1.1570940305,0.38031841600000005,1.2179937163
2019-05-12 07:00:00,1.2347397724,0.40583933720000004,1.2997260763,0.0,0,0.0,1.2347397724,0.40583933720000004,1.2997260763,1.2551742654,0.41255583030000004,1.3212360688,0.0,0,0.0,1.2551742654,0.41255583030000004,1.3212360688
