Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-24 21:00:00,3.13968,0.9157400000000001,3.2705,0.82608,0.24094000000000002,0.8605,2.3136,0.6748000000000001,2.41,3.39888,0.9913400000000001,3.5404999999999998,0.82608,0.24094000000000002,0.8605,2.5728,0.7504000000000001,2.68
2019-09-24 21:30:00,2.94,0.8575,3.0625,0.8376,0.24430000000000002,0.8725,2.1024,0.6132000000000001,2.19,3.2184,0.9387000000000001,3.3525,0.8376,0.24430000000000002,0.8725,2.3808,0.6944,2.48
2019-09-24 22:00:00,2.69616,0.7863800000000001,2.8085,0.8433600000000001,0.24598000000000003,0.8785000000000001,1.8528,0.5404,1.9300000000000002,2.9745600000000003,0.86758,3.0985,0.8433600000000001,0.24598000000000003,0.8785000000000001,2.1312,0.6216,2.22
2019-09-24 22:30:00,2.49744,0.7284200000000001,2.6015,0.83664,0.24402000000000001,0.8715,1.6608,0.4844,1.73,2.81424,0.8208200000000001,2.9314999999999998,0.83664,0.24402000000000001,0.8715,1.9776,0.5768,2.06
2019-09-24 23:00:00,2.21136,0.64498,2.3035,0.8193600000000001,0.23898000000000003,0.8535,1.392,0.406,1.45,2.59536,0.7569800000000001,2.7035,0.8193600000000001,0.23898000000000003,0.8535,1.776,0.518,1.85
2019-09-24 23:30:00,2.00736,0.58548,2.091,0.8265600000000001,0.24108000000000002,0.861,1.1808,0.34440000000000004,1.23,2.37216,0.69188,2.471,0.8265600000000001,0.24108000000000002,0.861,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-25 00:00:00,1.87728,0.54754,1.9555,0.8500800000000001,0.24794000000000002,0.8855000000000001,1.0272000000000001,0.29960000000000003,1.07,2.16528,0.6315400000000001,2.2555,0.8500800000000001,0.24794000000000002,0.8855000000000001,1.3152,0.3836,1.37
2019-09-25 00:30:00,0.8404800000000001,0.24514000000000002,0.8755000000000001,0.8404800000000001,0.24514000000000002,0.8755000000000001,0.0,0.0,0.0,2.12688,0.62034,2.2155,0.8404800000000001,0.24514000000000002,0.8755000000000001,1.2864,0.37520000000000003,1.34
2019-09-25 01:00:00,0.8577600000000001,0.25018,0.8935000000000001,0.8577600000000001,0.25018,0.8935000000000001,0.0,0.0,0.0,2.14416,0.62538,2.2335,0.8577600000000001,0.25018,0.8935000000000001,1.2864,0.37520000000000003,1.34
2019-09-25 01:30:00,1.8230400000000002,0.5317200000000001,1.899,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.0272000000000001,0.29960000000000003,1.07,2.08224,0.6073200000000001,2.169,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.2864,0.37520000000000003,1.34
2019-09-25 02:00:00,1.8225600000000002,0.53158,1.8985,0.7953600000000001,0.23198000000000002,0.8285,1.0272000000000001,0.29960000000000003,1.07,2.08176,0.60718,2.1685,0.7953600000000001,0.23198000000000002,0.8285,1.2864,0.37520000000000003,1.34
2019-09-25 02:30:00,1.79568,0.5237400000000001,1.8705,0.76848,0.22414,0.8005,1.0272000000000001,0.29960000000000003,1.07,2.05488,0.5993400000000001,2.1405,0.76848,0.22414,0.8005,1.2864,0.37520000000000003,1.34
2019-09-25 03:00:00,0.7944,0.23170000000000002,0.8275,0.7944,0.23170000000000002,0.8275,0.0,0.0,0.0,2.0328,0.5929,2.1175,0.7944,0.23170000000000002,0.8275,1.2384,0.3612,1.29
2019-09-25 03:30:00,0.83328,0.24304,0.868,0.83328,0.24304,0.868,0.0,0.0,0.0,2.07168,0.60424,2.158,0.83328,0.24304,0.868,1.2384,0.3612,1.29
2019-09-25 04:00:00,0.8443200000000001,0.24626,0.8795000000000001,0.8443200000000001,0.24626,0.8795000000000001,0.0,0.0,0.0,2.05392,0.59906,2.1395,0.8443200000000001,0.24626,0.8795000000000001,1.2096,0.3528,1.26
2019-09-25 04:30:00,0.8496,0.24780000000000002,0.885,0.8496,0.24780000000000002,0.885,0.0,0.0,0.0,1.8768,0.5474,1.955,0.8496,0.24780000000000002,0.885,1.0272000000000001,0.29960000000000003,1.07
2019-09-25 05:00:00,0.876,0.2555,0.9125000000000001,0.876,0.2555,0.9125000000000001,0.0,0.0,0.0,2.0952,0.6111,2.1825,0.876,0.2555,0.9125000000000001,1.2192,0.3556,1.27
2019-09-25 05:30:00,0.88848,0.25914000000000004,0.9255,0.88848,0.25914000000000004,0.9255,0.0,0.0,0.0,2.14608,0.62594,2.2355,0.88848,0.25914000000000004,0.9255,1.2576,0.3668,1.31
2019-09-25 06:00:00,1.896,0.553,1.975,0.8688,0.2534,0.905,1.0272000000000001,0.29960000000000003,1.07,2.1936,0.6398,2.285,0.8688,0.2534,0.905,1.3248,0.3864,1.38
2019-09-25 06:30:00,2.1336,0.6223000000000001,2.2225,0.8664000000000001,0.25270000000000004,0.9025000000000001,1.2671999999999999,0.36960000000000004,1.32,2.508,0.7315,2.6125,0.8664000000000001,0.25270000000000004,0.9025000000000001,1.6416,0.4788,1.71
2019-09-25 07:00:00,2.41776,0.70518,2.5185,0.87216,0.25438,0.9085000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.70576,0.7891800000000001,2.8185000000000002,0.87216,0.25438,0.9085000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-09-25 07:30:00,2.67552,0.78036,2.787,0.8803200000000001,0.25676000000000004,0.917,1.7952,0.5236000000000001,1.87,3.03072,0.8839600000000001,3.157,0.8803200000000001,0.25676000000000004,0.917,2.1504,0.6272,2.24
2019-09-25 08:00:00,2.9208,0.8519,3.0425,0.876,0.2555,0.9125000000000001,2.0448,0.5964,2.13,3.1896,0.9303,3.3225,0.876,0.2555,0.9125000000000001,2.3136,0.6748000000000001,2.41
2019-09-25 08:30:00,2.892,0.8435,3.0125,0.8472000000000001,0.24710000000000001,0.8825000000000001,2.0448,0.5964,2.13,3.1608,0.9219,3.2925,0.8472000000000001,0.24710000000000001,0.8825000000000001,2.3136,0.6748000000000001,2.41
2019-09-25 09:00:00,2.83296,0.82628,2.951,0.7881600000000001,0.22988000000000003,0.8210000000000001,2.0448,0.5964,2.13,3.12096,0.9102800000000001,3.251,0.7881600000000001,0.22988000000000003,0.8210000000000001,2.3328,0.6804,2.43
2019-09-25 09:30:00,2.9318400000000002,0.8551200000000001,3.054,0.7526400000000001,0.21952000000000002,0.784,2.1792,0.6356,2.27,3.30624,0.9643200000000001,3.444,0.7526400000000001,0.21952000000000002,0.784,2.5536,0.7448,2.66
2019-09-25 10:00:00,2.9025600000000003,0.8465800000000001,3.0235,0.7233600000000001,0.21098000000000003,0.7535000000000001,2.1792,0.6356,2.27,3.29616,0.9613800000000001,3.4335,0.7233600000000001,0.21098000000000003,0.7535000000000001,2.5728,0.7504000000000001,2.68
2019-09-25 10:30:00,2.87136,0.8374800000000001,2.991,0.7305600000000001,0.21308000000000002,0.761,2.1408,0.6244000000000001,2.23,3.16896,0.9242800000000001,3.301,0.7305600000000001,0.21308000000000002,0.761,2.4384,0.7112,2.54
2019-09-25 11:00:00,2.88816,0.84238,3.0085,0.74736,0.21798,0.7785000000000001,2.1408,0.6244000000000001,2.23,3.21456,0.9375800000000001,3.3485,0.74736,0.21798,0.7785000000000001,2.4672,0.7196,2.5700000000000003
2019-09-25 11:30:00,2.78544,0.81242,2.9015,0.76944,0.22442,0.8015,2.016,0.588,2.1,3.20784,0.9356200000000001,3.3415,0.76944,0.22442,0.8015,2.4384,0.7112,2.54
2019-09-25 12:00:00,2.88768,0.8422400000000001,3.008,0.8044800000000001,0.23464000000000002,0.838,2.0832,0.6076,2.17,3.37728,0.98504,3.518,0.8044800000000001,0.23464000000000002,0.838,2.5728,0.7504000000000001,2.68
2019-09-25 12:30:00,2.8670400000000003,0.8362200000000001,2.9865,0.7838400000000001,0.22862000000000002,0.8165,2.0832,0.6076,2.17,3.32784,0.97062,3.4665,0.7838400000000001,0.22862000000000002,0.8165,2.544,0.742,2.65
2019-09-25 13:00:00,2.8416,0.8288000000000001,2.96,0.7776000000000001,0.2268,0.81,2.064,0.602,2.15,3.2736,0.9548000000000001,3.41,0.7776000000000001,0.2268,0.81,2.496,0.728,2.6
2019-09-25 13:30:00,2.8315200000000003,0.82586,2.9495,0.79632,0.23226000000000002,0.8295,2.0352,0.5936,2.12,3.23472,0.9434600000000001,3.3695,0.79632,0.23226000000000002,0.8295,2.4384,0.7112,2.54
2019-09-25 14:00:00,2.8502400000000003,0.8313200000000001,2.969,0.78624,0.22932000000000002,0.8190000000000001,2.064,0.602,2.15,3.11904,0.9097200000000001,3.249,0.78624,0.22932000000000002,0.8190000000000001,2.3328,0.6804,2.43
2019-09-25 14:30:00,2.72688,0.79534,2.8405,0.76848,0.22414,0.8005,1.9584000000000001,0.5712,2.04,3.13968,0.9157400000000001,3.2705,0.76848,0.22414,0.8005,2.3712,0.6916,2.47
2019-09-25 15:00:00,2.7864,0.8127000000000001,2.9025,0.7608,0.22190000000000001,0.7925000000000001,2.0256,0.5908,2.11,3.132,0.9135000000000001,3.2625,0.7608,0.22190000000000001,0.7925000000000001,2.3712,0.6916,2.47
2019-09-25 15:30:00,2.8084800000000003,0.8191400000000001,2.9255,0.78288,0.22834000000000002,0.8155,2.0256,0.5908,2.11,3.15408,0.9199400000000001,3.2855,0.78288,0.22834000000000002,0.8155,2.3712,0.6916,2.47
2019-09-25 16:00:00,2.80896,0.8192800000000001,2.926,0.7449600000000001,0.21728000000000003,0.776,2.064,0.602,2.15,3.17376,0.9256800000000001,3.306,0.7449600000000001,0.21728000000000003,0.776,2.4288,0.7084,2.5300000000000002
2019-09-25 16:30:00,3.012,0.8785000000000001,3.1375,0.708,0.20650000000000002,0.7375,2.304,0.672,2.4,3.3288,0.9709000000000001,3.4675000000000002,0.708,0.20650000000000002,0.7375,2.6208,0.7644000000000001,2.73
2019-09-25 17:00:00,3.15984,0.9216200000000001,3.2915,0.75024,0.21882000000000001,0.7815000000000001,2.4096,0.7028,2.51,3.50544,1.02242,3.6515,0.75024,0.21882000000000001,0.7815000000000001,2.7552,0.8036000000000001,2.87
2019-09-25 17:30:00,3.3792,0.9856,3.52,0.7488,0.2184,0.78,2.6304,0.7672,2.74,3.7248,1.0864,3.88,0.7488,0.2184,0.78,2.976,0.868,3.1
2019-09-25 18:00:00,3.5011200000000002,1.02116,3.6470000000000002,0.7555200000000001,0.22036000000000003,0.787,2.7456,0.8008000000000001,2.86,3.83712,1.11916,3.997,0.7555200000000001,0.22036000000000003,0.787,3.0816,0.8988,3.21
2019-09-25 18:30:00,3.34032,0.9742600000000001,3.4795,0.75792,0.22106,0.7895000000000001,2.5824,0.7532,2.69,3.69552,1.07786,3.8495,0.75792,0.22106,0.7895000000000001,2.9376,0.8568,3.06
2019-09-25 19:00:00,3.37776,0.9851800000000001,3.5185,0.7569600000000001,0.22078000000000003,0.7885000000000001,2.6208,0.7644000000000001,2.73,3.66576,1.06918,3.8185000000000002,0.7569600000000001,0.22078000000000003,0.7885000000000001,2.9088000000000003,0.8484,3.03
2019-09-25 19:30:00,3.53376,1.03068,3.681,0.70176,0.20468000000000003,0.731,2.832,0.8260000000000001,2.95,3.79296,1.10628,3.951,0.70176,0.20468000000000003,0.731,3.0912,0.9016000000000001,3.22
2019-09-25 20:00:00,3.54144,1.03292,3.689,0.7094400000000001,0.20692000000000002,0.739,2.832,0.8260000000000001,2.95,3.80064,1.10852,3.959,0.7094400000000001,0.20692000000000002,0.739,3.0912,0.9016000000000001,3.22
2019-09-25 20:30:00,3.33552,0.9728600000000001,3.4745,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.6112,0.7616,2.7199999999999998,3.62352,1.05686,3.7745,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.8992,0.8456,3.02
2019-09-25 21:00:00,3.0624,0.8932,3.19,0.7584000000000001,0.2212,0.79,2.304,0.672,2.4,3.4272,0.9996,3.5700000000000003,0.7584000000000001,0.2212,0.79,2.6688,0.7784000000000001,2.7800000000000002
2019-09-25 21:30:00,2.9016,0.8463,3.0225,0.7512000000000001,0.21910000000000002,0.7825000000000001,2.1504,0.6272,2.24,3.2184,0.9387000000000001,3.3525,0.7512000000000001,0.21910000000000002,0.7825000000000001,2.4672,0.7196,2.5700000000000003
2019-09-25 22:00:00,2.676,0.7805000000000001,2.7875,0.7464000000000001,0.2177,0.7775000000000001,1.9296000000000002,0.5628000000000001,2.01,3.0024,0.8757,3.1275,0.7464000000000001,0.2177,0.7775000000000001,2.2560000000000002,0.658,2.35
2019-09-25 22:30:00,2.36064,0.68852,2.459,0.73824,0.21532,0.769,1.6224,0.4732,1.69,2.79264,0.81452,2.909,0.73824,0.21532,0.769,2.0544000000000002,0.5992000000000001,2.14
2019-09-25 23:00:00,2.24832,0.65576,2.342,0.72192,0.21056000000000002,0.752,1.5264,0.44520000000000004,1.5899999999999999,2.52672,0.7369600000000001,2.632,0.72192,0.21056000000000002,0.752,1.8048000000000002,0.5264,1.88
2019-09-25 23:30:00,1.98672,0.5794600000000001,2.0695,0.70032,0.20426000000000002,0.7295,1.2864,0.37520000000000003,1.34,2.31312,0.67466,2.4095,0.70032,0.20426000000000002,0.7295,1.6128,0.47040000000000004,1.6800000000000002
2019-09-26 00:00:00,1.78896,0.52178,1.8635000000000002,0.6945600000000001,0.20258,0.7235,1.0944,0.31920000000000004,1.1400000000000001,2.24016,0.6533800000000001,2.3335,0.6945600000000001,0.20258,0.7235,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 00:30:00,1.7395200000000002,0.50736,1.812,0.7123200000000001,0.20776000000000003,0.742,1.0272000000000001,0.29960000000000003,1.07,2.14272,0.6249600000000001,2.232,0.7123200000000001,0.20776000000000003,0.742,1.4304000000000001,0.4172,1.49
2019-09-26 01:00:00,1.7270400000000001,0.5037200000000001,1.799,0.69984,0.20412000000000002,0.729,1.0272000000000001,0.29960000000000003,1.07,1.98624,0.5793200000000001,2.069,0.69984,0.20412000000000002,0.729,1.2864,0.37520000000000003,1.34
2019-09-26 01:30:00,1.75248,0.51114,1.8255,0.72528,0.21154,0.7555000000000001,1.0272000000000001,0.29960000000000003,1.07,2.32848,0.6791400000000001,2.4255,0.72528,0.21154,0.7555000000000001,1.6032000000000002,0.4676,1.67
2019-09-26 02:00:00,1.8,0.525,1.875,0.7728,0.22540000000000002,0.805,1.0272000000000001,0.29960000000000003,1.07,2.376,0.6930000000000001,2.475,0.7728,0.22540000000000002,0.805,1.6032000000000002,0.4676,1.67
2019-09-26 02:30:00,1.83168,0.53424,1.908,0.8044800000000001,0.23464000000000002,0.838,1.0272000000000001,0.29960000000000003,1.07,2.35008,0.68544,2.448,0.8044800000000001,0.23464000000000002,0.838,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 03:00:00,1.8220800000000001,0.53144,1.8980000000000001,0.79488,0.23184000000000002,0.8280000000000001,1.0272000000000001,0.29960000000000003,1.07,2.34048,0.68264,2.438,0.79488,0.23184000000000002,0.8280000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 03:30:00,0.83328,0.24304,0.868,0.83328,0.24304,0.868,0.0,0.0,0.0,2.37888,0.69384,2.478,0.83328,0.24304,0.868,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 04:00:00,0.8582400000000001,0.25032000000000004,0.894,0.8582400000000001,0.25032000000000004,0.894,0.0,0.0,0.0,2.40384,0.7011200000000001,2.504,0.8582400000000001,0.25032000000000004,0.894,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 04:30:00,0.9009600000000001,0.26278,0.9385,0.9009600000000001,0.26278,0.9385,0.0,0.0,0.0,2.44656,0.7135800000000001,2.5484999999999998,0.9009600000000001,0.26278,0.9385,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 05:00:00,0.9139200000000001,0.26656,0.9520000000000001,0.9139200000000001,0.26656,0.9520000000000001,0.0,0.0,0.0,2.45952,0.7173600000000001,2.5620000000000003,0.9139200000000001,0.26656,0.9520000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 05:30:00,1.9411200000000002,0.56616,2.022,0.9139200000000001,0.26656,0.9520000000000001,1.0272000000000001,0.29960000000000003,1.07,2.45952,0.7173600000000001,2.5620000000000003,0.9139200000000001,0.26656,0.9520000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 06:00:00,1.93248,0.56364,2.013,0.9052800000000001,0.26404,0.9430000000000001,1.0272000000000001,0.29960000000000003,1.07,2.45088,0.71484,2.553,0.9052800000000001,0.26404,0.9430000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-26 06:30:00,2.18304,0.6367200000000001,2.274,0.9158400000000001,0.26712,0.9540000000000001,1.2671999999999999,0.36960000000000004,1.32,2.73984,0.79912,2.854,0.9158400000000001,0.26712,0.9540000000000001,1.824,0.532,1.9
2019-09-26 07:00:00,2.41776,0.70518,2.5185,0.91056,0.26558000000000004,0.9485,1.5072,0.43960000000000005,1.57,2.9745600000000003,0.86758,3.0985,0.91056,0.26558000000000004,0.9485,2.064,0.602,2.15
2019-09-26 07:30:00,2.66928,0.77854,2.7805,0.8932800000000001,0.26054,0.9305,1.776,0.518,1.85,3.24528,0.94654,3.3805,0.8932800000000001,0.26054,0.9305,2.352,0.686,2.45
2019-09-26 08:00:00,2.73792,0.79856,2.852,0.8371200000000001,0.24416000000000002,0.872,1.9008,0.5544,1.98,3.12192,0.91056,3.252,0.8371200000000001,0.24416000000000002,0.872,2.2848,0.6664,2.38
2019-09-26 08:30:00,2.76624,0.8068200000000001,2.8815,0.9518400000000001,0.27762000000000003,0.9915,1.8144,0.5292,1.8900000000000001,3.07344,0.8964200000000001,3.2015000000000002,0.9518400000000001,0.27762000000000003,0.9915,2.1216,0.6188,2.21
2019-09-26 09:00:00,2.76288,0.8058400000000001,2.878,0.99648,0.29064,1.038,1.7664,0.5152,1.8399999999999999,3.06048,0.8926400000000001,3.188,0.99648,0.29064,1.038,2.064,0.602,2.15
2019-09-26 09:30:00,2.75184,0.8026200000000001,2.8665000000000003,0.9854400000000001,0.28742,1.0265,1.7664,0.5152,1.8399999999999999,3.04944,0.8894200000000001,3.1765,0.9854400000000001,0.28742,1.0265,2.064,0.602,2.15
2019-09-26 10:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.9648,0.28140000000000004,1.005,1.7664,0.5152,1.8399999999999999,3.0288,0.8834000000000001,3.155,0.9648,0.28140000000000004,1.005,2.064,0.602,2.15
2019-09-26 10:30:00,2.6841600000000003,0.78288,2.7960000000000003,0.9465600000000001,0.27608000000000005,0.986,1.7376,0.5068,1.81,3.01056,0.8780800000000001,3.136,0.9465600000000001,0.27608000000000005,0.986,2.064,0.602,2.15
2019-09-26 11:00:00,2.66448,0.77714,2.7755,0.8596800000000001,0.25074,0.8955000000000001,1.8048000000000002,0.5264,1.88,2.92368,0.85274,3.0455,0.8596800000000001,0.25074,0.8955000000000001,2.064,0.602,2.15
2019-09-26 11:30:00,2.65824,0.77532,2.769,0.6710400000000001,0.19572,0.6990000000000001,1.9872,0.5796,2.07,3.06144,0.89292,3.189,0.6710400000000001,0.19572,0.6990000000000001,2.3904,0.6972,2.49
2019-09-26 12:00:00,2.74224,0.7998200000000001,2.8565,0.75504,0.22022000000000003,0.7865000000000001,1.9872,0.5796,2.07,3.14544,0.9174200000000001,3.2765,0.75504,0.22022000000000003,0.7865000000000001,2.3904,0.6972,2.49
2019-09-26 12:30:00,2.7192,0.7931,2.8325,0.732,0.21350000000000002,0.7625000000000001,1.9872,0.5796,2.07,3.0648,0.8939,3.1925,0.732,0.21350000000000002,0.7625000000000001,2.3328,0.6804,2.43
2019-09-26 13:00:00,2.60832,0.7607600000000001,2.717,0.30432000000000003,0.08876,0.317,2.304,0.672,2.4,2.88672,0.84196,3.007,0.30432000000000003,0.08876,0.317,2.5824,0.7532,2.69
2019-09-26 13:30:00,2.61552,0.7628600000000001,2.7245,0.31152,0.09086000000000001,0.3245,2.304,0.672,2.4,2.97072,0.8664600000000001,3.0945,0.31152,0.09086000000000001,0.3245,2.6592000000000002,0.7756000000000001,2.77
2019-09-26 14:00:00,2.63232,0.7677600000000001,2.742,0.76992,0.22456,0.802,1.8624,0.5432,1.94,3.05472,0.8909600000000001,3.182,0.76992,0.22456,0.802,2.2848,0.6664,2.38
2019-09-26 14:30:00,2.62752,0.76636,2.737,0.9379200000000001,0.27356,0.977,1.6896,0.4928,1.76,3.10752,0.90636,3.237,0.9379200000000001,0.27356,0.977,2.1696,0.6328,2.26
2019-09-26 15:00:00,2.94816,0.8598800000000001,3.071,0.90336,0.26348000000000005,0.9410000000000001,2.0448,0.5964,2.13,3.22656,0.94108,3.3609999999999998,0.90336,0.26348000000000005,0.9410000000000001,2.3232,0.6776,2.42
2019-09-26 15:30:00,2.7374400000000003,0.79842,2.8515,0.8846400000000001,0.25802,0.9215000000000001,1.8528,0.5404,1.9300000000000002,3.15024,0.9188200000000001,3.2815,0.8846400000000001,0.25802,0.9215000000000001,2.2656,0.6608,2.36
2019-09-26 16:00:00,2.71056,0.7905800000000001,2.8235,0.9057600000000001,0.26418,0.9435,1.8048000000000002,0.5264,1.88,3.15216,0.9193800000000001,3.2835,0.9057600000000001,0.26418,0.9435,2.2464,0.6552,2.34
2019-09-26 16:30:00,3.02832,0.88326,3.1545,0.85872,0.25046,0.8945000000000001,2.1696,0.6328,2.26,3.39312,0.9896600000000001,3.5345,0.85872,0.25046,0.8945000000000001,2.5343999999999998,0.7392000000000001,2.64
2019-09-26 17:00:00,3.16128,0.9220400000000001,3.293,0.8476800000000001,0.24724000000000002,0.883,2.3136,0.6748000000000001,2.41,3.46848,1.01164,3.613,0.8476800000000001,0.24724000000000002,0.883,2.6208,0.7644000000000001,2.73
2019-09-26 17:30:00,3.26208,0.9514400000000001,3.398,0.83328,0.24304,0.868,2.4288,0.7084,2.5300000000000002,3.55008,1.03544,3.698,0.83328,0.24304,0.868,2.7168,0.7924,2.83
2019-09-26 18:00:00,3.39264,0.9895200000000001,3.534,0.81984,0.23912000000000003,0.854,2.5728,0.7504000000000001,2.68,3.65184,1.06512,3.8040000000000003,0.81984,0.23912000000000003,0.854,2.832,0.8260000000000001,2.95
2019-09-26 18:30:00,3.38016,0.9858800000000001,3.521,0.8073600000000001,0.23548000000000002,0.841,2.5728,0.7504000000000001,2.68,3.63936,1.06148,3.791,0.8073600000000001,0.23548000000000002,0.841,2.832,0.8260000000000001,2.95
2019-09-26 19:00:00,3.38592,0.9875600000000001,3.527,0.8131200000000001,0.23716,0.847,2.5728,0.7504000000000001,2.68,3.64512,1.06316,3.797,0.8131200000000001,0.23716,0.847,2.832,0.8260000000000001,2.95
2019-09-26 19:30:00,3.52032,1.02676,3.667,0.8227200000000001,0.23996,0.857,2.6976,0.7868,2.81,3.85632,1.12476,4.017,0.8227200000000001,0.23996,0.857,3.0336,0.8848,3.16
2019-09-26 20:00:00,3.44448,1.00464,3.588,0.8428800000000001,0.24584000000000003,0.878,2.6016,0.7588,2.71,3.75168,1.09424,3.908,0.8428800000000001,0.24584000000000003,0.878,2.9088000000000003,0.8484,3.03
2019-09-26 20:30:00,3.35568,0.97874,3.4955,0.8308800000000001,0.24234000000000003,0.8655,2.5248,0.7364,2.63,3.65328,1.06554,3.8055,0.8308800000000001,0.24234000000000003,0.8655,2.8224,0.8232,2.94
2019-09-26 21:00:00,3.14112,0.9161600000000001,3.2720000000000002,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.3424,0.6832,2.44,3.43872,1.00296,3.582,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.64,0.77,2.75
2019-09-26 21:30:00,2.96688,0.8653400000000001,3.0905,0.7588800000000001,0.22134,0.7905000000000001,2.208,0.644,2.3,3.26448,0.9521400000000001,3.4005,0.7588800000000001,0.22134,0.7905000000000001,2.5056000000000003,0.7308,2.61
2019-09-26 22:00:00,2.68176,0.7821800000000001,2.7935,0.77136,0.22498,0.8035,1.9104,0.5572,1.99,2.98896,0.8717800000000001,3.1135,0.77136,0.22498,0.8035,2.2176,0.6468,2.31
2019-09-26 22:30:00,2.4816000000000003,0.7238,2.585,0.7152000000000001,0.2086,0.745,1.7664,0.5152,1.8399999999999999,2.7792,0.8106,2.895,0.7152000000000001,0.2086,0.745,2.064,0.602,2.15
2019-09-26 23:00:00,2.28384,0.66612,2.379,0.73824,0.21532,0.769,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.61024,0.7613200000000001,2.719,0.73824,0.21532,0.769,1.8719999999999999,0.546,1.9500000000000002
2019-09-26 23:30:00,2.03424,0.5933200000000001,2.119,0.71904,0.20972000000000002,0.749,1.3152,0.3836,1.37,2.36064,0.68852,2.459,0.71904,0.20972000000000002,0.749,1.6416,0.4788,1.71
2019-09-27 00:00:00,1.8758400000000002,0.54712,1.9540000000000002,0.7526400000000001,0.21952000000000002,0.784,1.1232,0.3276,1.17,2.29824,0.67032,2.394,0.7526400000000001,0.21952000000000002,0.784,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-27 00:30:00,1.80192,0.52556,1.877,0.7747200000000001,0.22596000000000002,0.807,1.0272000000000001,0.29960000000000003,1.07,2.15712,0.62916,2.247,0.7747200000000001,0.22596000000000002,0.807,1.3824,0.4032,1.44
2019-09-27 01:00:00,1.84992,0.53956,1.927,0.8227200000000001,0.23996,0.857,1.0272000000000001,0.29960000000000003,1.07,2.10912,0.61516,2.197,0.8227200000000001,0.23996,0.857,1.2864,0.37520000000000003,1.34
2019-09-27 01:30:00,0.85248,0.24864000000000003,0.888,0.85248,0.24864000000000003,0.888,0.0,0.0,0.0,2.13888,0.6238400000000001,2.228,0.85248,0.24864000000000003,0.888,1.2864,0.37520000000000003,1.34
2019-09-27 02:00:00,1.85904,0.54222,1.9365,0.83184,0.24262000000000003,0.8665,1.0272000000000001,0.29960000000000003,1.07,2.11824,0.61782,2.2065,0.83184,0.24262000000000003,0.8665,1.2864,0.37520000000000003,1.34
2019-09-27 02:30:00,0.852,0.2485,0.8875000000000001,0.852,0.2485,0.8875000000000001,0.0,0.0,0.0,2.1384,0.6237,2.2275,0.852,0.2485,0.8875000000000001,1.2864,0.37520000000000003,1.34
2019-09-27 03:00:00,0.8635200000000001,0.25186000000000003,0.8995000000000001,0.8635200000000001,0.25186000000000003,0.8995000000000001,0.0,0.0,0.0,2.07312,0.6046600000000001,2.1595,0.8635200000000001,0.25186000000000003,0.8995000000000001,1.2096,0.3528,1.26
2019-09-27 03:30:00,0.91056,0.26558000000000004,0.9485,0.91056,0.26558000000000004,0.9485,0.0,0.0,0.0,1.93776,0.56518,2.0185,0.91056,0.26558000000000004,0.9485,1.0272000000000001,0.29960000000000003,1.07
2019-09-27 04:00:00,0.91776,0.26768000000000003,0.9560000000000001,0.91776,0.26768000000000003,0.9560000000000001,0.0,0.0,0.0,1.94496,0.56728,2.026,0.91776,0.26768000000000003,0.9560000000000001,1.0272000000000001,0.29960000000000003,1.07
2019-09-27 04:30:00,0.9192,0.2681,0.9575,0.9192,0.2681,0.9575,0.0,0.0,0.0,1.9464000000000001,0.5677,2.0275,0.9192,0.2681,0.9575,1.0272000000000001,0.29960000000000003,1.07
2019-09-27 05:00:00,0.9393600000000001,0.27398,0.9785,0.9393600000000001,0.27398,0.9785,0.0,0.0,0.0,1.96656,0.5735800000000001,2.0485,0.9393600000000001,0.27398,0.9785,1.0272000000000001,0.29960000000000003,1.07
