dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,715.0,,715.0,5,244.0,2024-03-25 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1560.0,,1560.0,5,355.0,2024-03-25 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1523.0,,1523.0,5,410.0,2024-03-25 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1402.0,,1402.0,5,277.0,2024-03-26 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1263.0,,1263.0,5,350.0,2024-03-26 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,5811.0,,5811.0,5,201.0,2024-03-26 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,6462.0,,6462.0,5,190.0,2024-03-26 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,6274.0,,6274.0,5,298.0,2024-03-26 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,4763.0,,4763.0,5,181.0,2024-03-26 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,4179.0,,4179.0,5,259.0,2024-03-26 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,4291.0,,4291.0,5,346.0,2024-03-26 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2535.0,,2535.0,5,73.0,2024-03-26 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2502.0,,2502.0,5,109.0,2024-03-26 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2184.0,,2184.0,5,168.0,2024-03-26 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,286.0,,286.0,5,48.0,2024-03-26 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,258.0,,258.0,5,29.0,2024-03-26 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2400.0,,2400.0,5,151.0,2024-03-26 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2333.0,,2333.0,5,258.0,2024-03-26 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2486.0,,2486.0,5,72.0,2024-03-26 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,992.0,,992.0,5,90.0,2024-03-26 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,487.0,,487.0,5,30.0,2024-03-26 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,573.0,,573.0,5,66.0,2024-03-26 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2308.0,,2308.0,5,175.0,2024-03-26 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1523.0,,1523.0,5,151.0,2024-03-26 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,727.0,,727.0,5,117.0,2024-03-26 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,763.0,,763.0,5,244.0,2024-03-26 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,865.0,,865.0,5,223.0,2024-03-26 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,268.0,,268.0,5,10.0,2024-03-26 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1181.0,,1181.0,5,111.0,2024-03-26 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,4554.0,,4554.0,5,434.0,2024-03-26 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2532.0,,2532.0,5,233.0,2024-03-26 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2364.0,,2364.0,5,208.0,2024-03-26 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2306.0,,2306.0,5,311.0,2024-03-26 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2376.0,,2376.0,5,387.0,2024-03-26 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2883.0,,2883.0,5,478.0,2024-03-26 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2314.0,,2314.0,5,354.0,2024-03-26 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2156.0,,2156.0,5,302.0,2024-03-26 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1344.0,,1344.0,5,173.0,2024-03-26 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,473.0,,473.0,5,16.0,2024-03-26 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2469.0,,2469.0,5,124.0,2024-03-26 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2163.0,,2163.0,5,127.0,2024-03-26 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,3238.0,,3238.0,5,224.0,2024-03-26 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2786.0,,2786.0,5,88.0,2024-03-26 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1194.0,,1194.0,5,125.0,2024-03-26 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1540.0,,1540.0,5,271.0,2024-03-26 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2448.0,,2448.0,5,478.0,2024-03-26 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1224.0,,1224.0,5,252.0,2024-03-26 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,941.0,,941.0,5,222.0,2024-03-26 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1111.0,,1111.0,5,257.0,2024-03-26 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2407.0,,2407.0,5,343.0,2024-03-26 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1269.0,,1269.0,5,204.0,2024-03-26 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,484.0,,484.0,5,190.0,2024-03-27 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1438.0,,1438.0,5,369.0,2024-03-27 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,5504.0,,5504.0,5,239.0,2024-03-27 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,5976.0,,5976.0,5,199.0,2024-03-27 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,6193.0,,6193.0,5,186.0,2024-03-27 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,6577.0,,6577.0,5,356.0,2024-03-27 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,3311.0,,3311.0,5,217.0,2024-03-27 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2414.0,,2414.0,5,223.0,2024-03-27 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2899.0,,2899.0,5,199.0,2024-03-27 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2554.0,,2554.0,5,161.0,2024-03-27 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1238.0,,1238.0,5,6.0,2024-03-27 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,941.0,,941.0,5,64.0,2024-03-27 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2701.0,,2701.0,5,211.0,2024-03-27 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1199.0,,1199.0,5,141.0,2024-03-27 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1264.0,,1264.0,5,37.0,2024-03-27 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1633.0,,1633.0,5,119.0,2024-03-27 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2241.0,,2241.0,5,200.0,2024-03-27 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1293.0,,1293.0,5,242.0,2024-03-27 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2006.0,,2006.0,5,215.0,2024-03-27 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2046.0,,2046.0,5,141.0,2024-03-27 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1901.0,,1901.0,5,207.0,2024-03-27 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1188.0,,1188.0,5,126.0,2024-03-27 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,561.0,,561.0,5,45.0,2024-03-27 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1473.0,,1473.0,5,156.0,2024-03-27 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1286.0,,1286.0,5,135.0,2024-03-27 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2138.0,,2138.0,5,159.0,2024-03-27 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1049.0,,1049.0,5,224.0,2024-03-27 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1021.0,,1021.0,5,277.0,2024-03-27 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1447.0,,1447.0,5,239.0,2024-03-27 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,352.0,,352.0,5,85.0,2024-03-27 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1136.0,,1136.0,5,133.0,2024-03-27 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1146.0,,1146.0,5,110.0,2024-03-27 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2642.0,,2642.0,5,224.0,2024-03-27 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,624.0,,624.0,5,72.0,2024-03-27 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1398.0,,1398.0,5,151.0,2024-03-27 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,3352.0,,3352.0,5,584.0,2024-03-27 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,3862.0,,3862.0,5,643.0,2024-03-27 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,3257.0,,3257.0,5,289.0,2024-03-27 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,3069.0,,3069.0,5,407.0,2024-03-27 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2742.0,,2742.0,5,273.0,2024-03-27 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1898.0,,1898.0,5,103.0,2024-03-27 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,787.0,,787.0,5,196.0,2024-03-27 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2647.0,,2647.0,5,427.0,2024-03-27 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1438.0,,1438.0,5,291.0,2024-03-27 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,976.0,,976.0,5,264.0,2024-03-27 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,2313.0,,2313.0,5,353.0,2024-03-27 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,923.0,,923.0,5,220.0,2024-03-27 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,809.0,,809.0,5,203.0,2024-03-27 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1066.0,,1066.0,5,278.0,2024-03-28 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,1367.0,,1367.0,5,285.0,2024-03-28 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,5501.0,,5501.0,5,218.0,2024-03-28 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,7395.0,,7395.0,5,283.0,2024-03-28 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,7019.0,,7019.0,5,270.0,2024-03-28 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,5298.0,,5298.0,5,233.0,2024-03-28 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
NGED_612882_10_Mar_2024,National Grid Electricity Distribution,NGED,612882,Bryngwenaf,10,10,"52.205, -3.3695",5,3604.0,,3604.0,5,226.0,2024-03-28 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:05:41+01:00
