Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.65
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.36
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.74
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.54
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,7.4
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.6
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.43
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.79
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.31
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,11.2
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.5
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.1
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.34
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.85
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.55
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,2.9
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.5
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,transformer,,Temperature,C,16.0
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.62
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.57
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.64
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L3 Active Power,kW,44.49
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L2 Active Power,kW,52.61
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L1 Active Power,kW,46.91
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,N Current (RMS),A,41.7
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.3
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,217.3
604524,Clareston Court Tenby,2024-01-15T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.9
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.55
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.48
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.67
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L3 Active Power,kW,22.57
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L2 Active Power,kW,31.08
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L1 Active Power,kW,27.39
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,N Current (RMS),A,36.0
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,96.4
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,130.9
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,117.8
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.12
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.8
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.13
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.46
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.56
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,7.1
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.6
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.4
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.9
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.33
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.02
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.53
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.3
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.17
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.93
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.76
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.68
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,5.1
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.4
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.8
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,transformer,,Temperature,C,16.0
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.33
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L3 Active Power,kW,27.97
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L2 Active Power,kW,35.31
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L1 Active Power,kW,31.16
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,N Current (RMS),A,36.5
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.6
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,147.7
604524,Clareston Court Tenby,2024-01-15T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.06
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.27
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L3 Active Power,kW,31.36
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L2 Active Power,kW,37.28
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L1 Active Power,kW,40.53
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,N Current (RMS),A,55.6
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,131.8
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,155.0
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,170.6
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.69
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.23
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.41
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.66
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,16.3
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.6
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.9
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.6
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.39
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.98
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.5
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,6.2
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.5
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.5
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.2
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.03
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.29
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.64
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.45
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.2
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.2
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.3
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,transformer,,Temperature,C,16.0
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.77
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L3 Active Power,kW,37.27
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L2 Active Power,kW,41.31
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L1 Active Power,kW,49.14
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,N Current (RMS),A,67.2
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,155.0
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.8
604524,Clareston Court Tenby,2024-01-15T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,205.7
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.32
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.6
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.71
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,27.98
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,23.41
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,27.93
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,41.4
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,117.1
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,100.1
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,121.1
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.27
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.1
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.97
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.74
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.0
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.4
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.7
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.1
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.4
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.11
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.41
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.71
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.49
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.2
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.8
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.0
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.2
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.17
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.35
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.35
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.28
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.0
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.8
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,transformer,,Temperature,C,16.0
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.93
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.61
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L3 Active Power,kW,32.71
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L2 Active Power,kW,29.2
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L1 Active Power,kW,35.71
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,N Current (RMS),A,47.1
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
604524,Clareston Court Tenby,2024-01-15T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.78
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.54
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.72
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L3 Active Power,kW,25.16
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L2 Active Power,kW,25.94
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L1 Active Power,kW,29.07
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,N Current (RMS),A,53.0
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,106.4
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,113.8
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,125.2
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.27
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.13
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.46
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.51
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.09
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.9
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.8
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.8
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.7
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.12
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.45
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.59
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.52
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.0
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.9
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.5
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
604524,Clareston Court Tenby,2024-01-15T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.23
