Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L3 Active Power,kW,11.88
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L2 Active Power,kW,12.59
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L1 Active Power,kW,11.47
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,N Current (RMS),A,25.2
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L3 Current (RMS),A,49.0
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L2 Current (RMS),A,52.6
431098,Lankelly Lane,2023-08-08 10:30:00+00:00,busbar,,L1 Current (RMS),A,49.5
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L2 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,N Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.49
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L3 Active Power,kW,11.89
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L2 Active Power,kW,19.37
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L1 Active Power,kW,10.48
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,N Current (RMS),A,37.0
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L3 Current (RMS),A,49.8
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L2 Current (RMS),A,82.2
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,feeder,10.0,L1 Current (RMS),A,47.1
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,transformer,,Temperature,C,26.8
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.45
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.33
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L2 Voltage THD,%,2.63
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.38
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L1 Voltage THD,%,2.6
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.91
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L3 Active Power,kW,11.89
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L2 Active Power,kW,19.36
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L1 Active Power,kW,10.49
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,N Current (RMS),A,36.6
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L3 Current (RMS),A,49.8
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L2 Current (RMS),A,82.2
431098,Lankelly Lane,2023-08-08 10:20:00+00:00,busbar,,L1 Current (RMS),A,47.1
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.66
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L3 Active Power,kW,14.87
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L2 Active Power,kW,12.35
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L1 Active Power,kW,14.41
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,N Current (RMS),A,31.4
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L3 Current (RMS),A,61.0
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L2 Current (RMS),A,52.6
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,feeder,10.0,L1 Current (RMS),A,60.6
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,transformer,,Temperature,C,26.8
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.37
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.03
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.21
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L1 Voltage THD,%,2.61
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.25
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L3 Active Power,kW,14.85
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L2 Active Power,kW,12.37
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L1 Active Power,kW,14.41
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,N Current (RMS),A,31.2
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L3 Current (RMS),A,61.0
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L2 Current (RMS),A,52.7
431098,Lankelly Lane,2023-08-08 10:10:00+00:00,busbar,,L1 Current (RMS),A,60.6
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L3 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L1 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.3
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.7
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L3 Active Power,kW,16.08
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L2 Active Power,kW,15.53
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L1 Active Power,kW,13.31
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,N Current (RMS),A,30.8
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,65.9
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,64.2
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,56.9
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,transformer,,Temperature,C,26.7
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.4
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.64
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.44
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.73
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.91
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.29
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L3 Active Power,kW,16.07
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L2 Active Power,kW,15.53
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L1 Active Power,kW,13.31
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,N Current (RMS),A,30.6
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L3 Current (RMS),A,65.8
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L2 Current (RMS),A,64.2
431098,Lankelly Lane,2023-08-08 10:00:00+00:00,busbar,,L1 Current (RMS),A,56.9
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L3 Active Power,kW,0.0
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L1 Active Power,kW,-0.01
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.66
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.76
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,14.23
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,13.19
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,16.58
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,N Current (RMS),A,29.5
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,58.2
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,56.2
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,69.2
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,transformer,,Temperature,C,26.6
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.46
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.4
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.74
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.27
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.72
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.66
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.66
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L3 Active Power,kW,14.23
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L2 Active Power,kW,13.21
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L1 Active Power,kW,16.57
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,N Current (RMS),A,29.4
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L3 Current (RMS),A,58.2
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L2 Current (RMS),A,56.2
431098,Lankelly Lane,2023-08-08 09:50:00+00:00,busbar,,L1 Current (RMS),A,69.1
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L3 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L1 Active Power,kW,-0.03
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.55
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.77
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L3 Active Power,kW,12.34
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L2 Active Power,kW,14.35
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L1 Active Power,kW,21.66
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,N Current (RMS),A,35.3
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L3 Current (RMS),A,51.2
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L2 Current (RMS),A,60.2
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,feeder,10.0,L1 Current (RMS),A,89.7
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,transformer,,Temperature,C,26.6
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.47
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.11
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.7
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.43
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.63
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.12
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.56
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L3 Active Power,kW,12.35
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L2 Active Power,kW,14.37
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L1 Active Power,kW,21.63
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,N Current (RMS),A,35.2
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L3 Current (RMS),A,51.3
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L2 Current (RMS),A,60.2
431098,Lankelly Lane,2023-08-08 09:40:00+00:00,busbar,,L1 Current (RMS),A,89.6
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L3 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L2 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L1 Active Power,kW,-0.03
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,,L1 Current (RMS),A,0.6
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.24
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.21
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L3 Active Power,kW,12.95
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L2 Active Power,kW,16.55
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L1 Active Power,kW,23.52
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,N Current (RMS),A,39.3
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L3 Current (RMS),A,53.7
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L2 Current (RMS),A,68.1
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,feeder,10.0,L1 Current (RMS),A,97.5
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,transformer,,Temperature,C,26.6
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.46
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.4
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.68
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.06
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.61
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.34
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.26
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L3 Active Power,kW,12.98
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L2 Active Power,kW,16.57
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L1 Active Power,kW,23.49
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,N Current (RMS),A,39.2
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L3 Current (RMS),A,53.8
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L2 Current (RMS),A,68.2
431098,Lankelly Lane,2023-08-08 09:30:00+00:00,busbar,,L1 Current (RMS),A,97.4
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.03
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L3 Active Power,kW,0.01
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L2 Active Power,kW,0.02
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L1 Active Power,kW,-0.02
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,N Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.38
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L3 Active Power,kW,11.93
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L2 Active Power,kW,12.49
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L1 Active Power,kW,17.3
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,N Current (RMS),A,31.9
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L3 Current (RMS),A,50.4
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L2 Current (RMS),A,51.8
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,feeder,10.0,L1 Current (RMS),A,71.7
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,transformer,,Temperature,C,26.5
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.4
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.91
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.63
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.51
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.57
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.63
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L3 Active Power,kW,11.93
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L2 Active Power,kW,12.5
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L1 Active Power,kW,17.28
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,N Current (RMS),A,31.8
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L3 Current (RMS),A,50.4
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L2 Current (RMS),A,51.9
431098,Lankelly Lane,2023-08-08 09:20:00+00:00,busbar,,L1 Current (RMS),A,71.6
431098,Lankelly Lane,2023-08-08 09:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
431098,Lankelly Lane,2023-08-08 09:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-08 09:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
431098,Lankelly Lane,2023-08-08 09:10:00+00:00,feeder,,L3 Active Power,kW,0.01
