Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353580,Manor Park,2024-01-13T15:40:00.000+00:00,busbar,,L1 Active Power,kW,20.03
353580,Manor Park,2024-01-13T15:40:00.000+00:00,busbar,,N Current (RMS),A,61.5
353580,Manor Park,2024-01-13T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.7
353580,Manor Park,2024-01-13T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.6
353580,Manor Park,2024-01-13T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.68
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.99
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.99
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,N Current (RMS),A,13.9
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.8
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.64
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.02
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,24.62
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.34
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.24
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,N Current (RMS),A,35.4
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,104.2
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,96.0
353580,Manor Park,2024-01-13T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,81.4
353580,Manor Park,2024-01-13T15:30:00.000+00:00,transformer,,Temperature,C,17.5
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L3 Active Power,kW,32.3
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L2 Active Power,kW,28.33
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L1 Active Power,kW,24.24
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,N Current (RMS),A,43.6
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.5
353580,Manor Park,2024-01-13T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.3
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.17
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.5
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.8
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,N Current (RMS),A,9.5
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.2
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.61
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.58
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.3
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,26.69
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,22.56
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.71
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,N Current (RMS),A,44.0
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,112.9
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,93.1
353580,Manor Park,2024-01-13T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,65.9
353580,Manor Park,2024-01-13T15:20:00.000+00:00,transformer,,Temperature,C,17.5
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L3 Active Power,kW,32.86
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L2 Active Power,kW,28.07
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L1 Active Power,kW,21.51
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,N Current (RMS),A,48.8
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.0
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.8
353580,Manor Park,2024-01-13T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.05
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.24
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.9
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,N Current (RMS),A,20.4
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.76
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.85
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.14
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,28.76
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,25.28
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.5
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,N Current (RMS),A,43.2
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,121.8
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,104.3
353580,Manor Park,2024-01-13T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,85.5
353580,Manor Park,2024-01-13T15:10:00.000+00:00,transformer,,Temperature,C,17.5
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L3 Active Power,kW,37.81
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L2 Active Power,kW,30.53
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L1 Active Power,kW,23.4
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,N Current (RMS),A,57.9
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.1
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.5
353580,Manor Park,2024-01-13T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.8
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.87
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.51
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.5
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,N Current (RMS),A,16.4
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.0
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.75
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,28.62
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.04
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.19
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,N Current (RMS),A,39.3
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,120.2
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,94.8
353580,Manor Park,2024-01-13T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,109.5
353580,Manor Park,2024-01-13T15:00:00.000+00:00,transformer,,Temperature,C,17.5
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.13
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L3 Active Power,kW,36.5
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L2 Active Power,kW,28.55
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L1 Active Power,kW,28.7
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,N Current (RMS),A,48.1
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,152.9
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
353580,Manor Park,2024-01-13T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.31
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.79
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.16
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,N Current (RMS),A,12.8
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.4
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.2
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.4
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.88
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.17
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,23.07
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.4
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,N Current (RMS),A,51.3
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,126.1
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,94.6
353580,Manor Park,2024-01-13T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,81.6
353580,Manor Park,2024-01-13T14:50:00.000+00:00,transformer,,Temperature,C,17.5
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.55
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L3 Active Power,kW,36.49
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L2 Active Power,kW,28.86
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L1 Active Power,kW,22.56
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,N Current (RMS),A,60.4
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.7
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
353580,Manor Park,2024-01-13T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.46
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.13
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.61
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,N Current (RMS),A,9.4
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.3
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.11
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,29.53
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.49
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.04
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,N Current (RMS),A,41.7
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,123.3
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,100.3
353580,Manor Park,2024-01-13T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,88.6
353580,Manor Park,2024-01-13T14:40:00.000+00:00,transformer,,Temperature,C,17.5
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L3 Active Power,kW,34.99
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L2 Active Power,kW,29.62
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L1 Active Power,kW,24.65
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,N Current (RMS),A,46.2
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.2
353580,Manor Park,2024-01-13T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.2
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.74
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.2
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.67
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,N Current (RMS),A,13.8
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.4
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.2
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.1
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,29.4
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.11
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.29
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,N Current (RMS),A,61.7
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,122.7
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,100.4
353580,Manor Park,2024-01-13T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
353580,Manor Park,2024-01-13T14:30:00.000+00:00,transformer,,Temperature,C,17.5
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L3 Active Power,kW,37.14
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L2 Active Power,kW,29.32
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L1 Active Power,kW,17.96
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,N Current (RMS),A,71.9
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,154.9
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
353580,Manor Park,2024-01-13T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.46
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.41
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.4
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,N Current (RMS),A,10.6
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.1
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.33
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.92
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
353580,Manor Park,2024-01-13T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,31.47
