Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.86
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.67
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.52
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,4.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.8
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.11
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.8
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.94
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.08
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.05
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,7.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.0
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,transformer,,Temperature,C,13.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.37
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L3 Active Power,kW,2.62
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L2 Active Power,kW,5.59
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L1 Active Power,kW,4.66
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,N Current (RMS),A,9.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.0
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.03
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.15
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.58
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,3.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.0
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.01
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.01
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.82
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.68
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,8.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,transformer,,Temperature,C,13.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.93
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.52
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L3 Active Power,kW,3.16
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L2 Active Power,kW,4.12
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L1 Active Power,kW,5.25
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,N Current (RMS),A,9.7
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.1
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.76
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.42
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.62
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,8.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.7
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.99
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.77
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.01
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,12.7
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.8
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,transformer,,Temperature,C,13.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.83
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.61
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.51
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L3 Active Power,kW,3.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L2 Active Power,kW,7.19
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L1 Active Power,kW,6.63
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,N Current (RMS),A,10.9
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.61
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.31
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.85
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.48
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,4.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.9
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.0
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.04
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.09
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.96
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.47
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.91
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,6.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,transformer,,Temperature,C,13.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L3 Active Power,kW,3.27
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L2 Active Power,kW,5.33
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L1 Active Power,kW,4.39
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,N Current (RMS),A,8.6
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.14
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.53
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.91
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,3.9
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.8
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.8
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.03
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.14
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.07
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.74
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.37
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,7.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.1
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.1
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,transformer,,Temperature,C,13.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.89
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.62
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L3 Active Power,kW,3.21
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.27
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L1 Active Power,kW,5.28
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,N Current (RMS),A,9.7
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.06
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.27
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.33
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.9
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,5.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.0
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.1
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.9
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.07
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.69
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.53
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,N Current (RMS),A,10.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.5
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.1
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.3
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,transformer,,Temperature,C,13.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L3 Active Power,kW,3.4
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L2 Active Power,kW,6.59
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L1 Active Power,kW,5.72
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,N Current (RMS),A,9.8
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.7
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
776651,Oldbury Wells - Bridgnorth,2023-02-16T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
776651,Oldbury Wells - Bridgnorth,2023-02-16T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
776651,Oldbury Wells - Bridgnorth,2023-02-16T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.3
