Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.32
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.56
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.28
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.17
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,N Current (RMS),A,15.6
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.0
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.6
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,transformer,,Temperature,C,22.9
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.16
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.46
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.47
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,31.11
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,20.59
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,21.07
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,49.0
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.6
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.3
587136,Hafod Cwnin,2024-02-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.25
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,16.43
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.44
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.17
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,N Current (RMS),A,41.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,70.4
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,27.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,23.4
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.16
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.12
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.91
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.91
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,N Current (RMS),A,10.7
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,39.3
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,44.2
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.62
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.59
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,N Current (RMS),A,8.4
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.69
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.69
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.16
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.22
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,N Current (RMS),A,21.2
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,transformer,,Temperature,C,22.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.13
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.43
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.72
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L3 Active Power,kW,30.33
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L2 Active Power,kW,18.11
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L1 Active Power,kW,18.37
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,N Current (RMS),A,34.9
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.2
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
587136,Hafod Cwnin,2024-02-27T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.87
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.79
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.7
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,15.42
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.21
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.59
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,N Current (RMS),A,41.8
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,67.7
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,19.4
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.1
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.25
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.1
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.87
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.31
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,N Current (RMS),A,9.6
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.5
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,43.7
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,40.7
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.58
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.03
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.62
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,N Current (RMS),A,43.2
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.6
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,44.4
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.1
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.94
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.89
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.84
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.6
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.37
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,N Current (RMS),A,20.4
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.9
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.3
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,transformer,,Temperature,C,22.9
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.66
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.12
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.98
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.64
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L3 Active Power,kW,27.41
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L2 Active Power,kW,25.71
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L1 Active Power,kW,17.89
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,N Current (RMS),A,73.5
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.2
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
587136,Hafod Cwnin,2024-02-27T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.29
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,14.87
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.45
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.54
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,N Current (RMS),A,41.9
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,64.3
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,20.6
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,24.9
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.35
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.29
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.46
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.1
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,N Current (RMS),A,10.0
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,52.1
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.69
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.73
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,N Current (RMS),A,16.2
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.63
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.75
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.84
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.43
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.75
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,N Current (RMS),A,29.8
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,transformer,,Temperature,C,23.0
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.83
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.69
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.1
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.96
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L3 Active Power,kW,28.98
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L2 Active Power,kW,20.07
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L1 Active Power,kW,21.4
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,N Current (RMS),A,39.7
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.2
587136,Hafod Cwnin,2024-02-27T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.65
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,17.43
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.27
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.53
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,N Current (RMS),A,41.9
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,74.3
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.7
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,28.9
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.19
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.13
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.93
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.67
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,N Current (RMS),A,12.2
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,51.6
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.3
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.53
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.51
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.75
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,N Current (RMS),A,19.7
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.4
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.31
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.87
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.4
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.37
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,N Current (RMS),A,52.6
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,57.2
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,transformer,,Temperature,C,23.0
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.99
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.42
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.1
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L3 Active Power,kW,34.97
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L2 Active Power,kW,22.06
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L1 Active Power,kW,19.32
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,N Current (RMS),A,53.1
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.6
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
587136,Hafod Cwnin,2024-02-27T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
587136,Hafod Cwnin,2024-02-27T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
587136,Hafod Cwnin,2024-02-27T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
