DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 24/09/2018 04:30:00,33.3,33.3,1,17.96
 24/09/2018 04:45:00,33.3,33.3,1,17.96
 24/09/2018 05:00:00,33.3,33.3,1,17.96
 24/09/2018 05:15:00,33.3,33.3,1,17.96
 24/09/2018 05:30:00,33.29,33.3,1,17.96
 24/09/2018 05:45:00,33.16,33.3,1,17.96
 24/09/2018 06:00:00,33.07,33.3,1,17.96
 24/09/2018 06:15:00,33.42,33.3,1,19.27
 24/09/2018 06:30:00,33.5,33.3,1,21.36
 24/09/2018 06:45:00,33.1,33.3,1,22.24
 24/09/2018 07:00:00,33.09,33.3,1,22.24
 24/09/2018 07:15:00,33.18,33.3,1,22.24
 24/09/2018 07:30:00,33.4,33.3,1,22.24
 24/09/2018 07:45:00,33.45,33.3,1,22.24
 24/09/2018 08:00:00,33.45,33.3,1,22.24
 24/09/2018 08:15:00,33.45,33.3,1,20.15
 24/09/2018 08:30:00,33.45,33.3,1,19.61
 24/09/2018 08:45:00,33.45,33.3,1,17.96
 24/09/2018 09:00:00,33.45,33.3,1,17.96
 24/09/2018 09:15:00,33.45,33.3,1,17.49
 24/09/2018 09:30:00,33.45,33.3,1,15.95
 24/09/2018 09:45:00,33.45,33.3,1,14.45
 24/09/2018 10:00:00,33.45,33.3,1,12.53
 24/09/2018 10:15:00,33.45,33.3,1,11.66
 24/09/2018 10:30:00,33.45,33.3,1,9.95
 24/09/2018 10:45:00,33.45,33.3,1,8.39
 24/09/2018 11:00:00,33.45,33.3,1,7.51
 24/09/2018 11:15:00,33.45,33.3,1,7.51
 24/09/2018 11:30:00,33.45,33.3,1,7.51
 24/09/2018 11:45:00,33.45,33.3,1,7.51
 24/09/2018 12:00:00,33.61,33.3,1,10.76
 24/09/2018 12:15:00,33.49,33.3,1,9.78
 24/09/2018 12:30:00,33.5,33.3,1,8.99
 24/09/2018 12:45:00,33.64,33.3,1,11.79
 24/09/2018 13:00:00,33.64,33.3,1,9.97
 24/09/2018 13:15:00,33.56,33.3,1,8.87
 24/09/2018 13:30:00,33.47,33.3,1,8.66
 24/09/2018 13:45:00,33.45,33.3,1,6.17
 24/09/2018 14:00:00,33.28,33.3,1,6.17
 24/09/2018 14:15:00,33.42,33.3,1,8.33
 24/09/2018 14:30:00,33.42,33.3,1,5.98
 24/09/2018 14:45:00,33.41,33.3,1,4.92
 24/09/2018 15:00:00,33.47,33.3,1,7.8
 24/09/2018 15:15:00,33.51,33.3,1,8.47
 24/09/2018 15:30:00,33.49,33.3,1,14.22
 24/09/2018 15:45:00,33.49,33.3,1,16.62
 24/09/2018 16:00:00,33.49,33.3,1,16.62
 24/09/2018 16:15:00,33.35,33.3,1,16.62
 24/09/2018 16:30:00,33.32,33.3,1,16.62
 24/09/2018 16:45:00,33.32,33.3,1,16.62
 24/09/2018 17:00:00,33.32,33.3,1,16.62
 24/09/2018 17:15:00,33.32,33.3,1,16.62
 24/09/2018 17:30:00,33.29,33.3,1,17.99
 24/09/2018 17:45:00,33.18,33.3,1,19.58
 24/09/2018 18:00:00,33.18,33.3,1,21.32
 24/09/2018 18:15:00,33.28,33.3,1,23.05
 24/09/2018 18:30:00,33.61,33.3,1,23.38
 24/09/2018 18:45:00,33.61,33.3,1,25.19
 24/09/2018 19:00:00,33.59,33.3,1,25.19
 24/09/2018 19:15:00,33.47,33.3,1,25.19
 24/09/2018 19:30:00,33.47,33.3,1,26.08
 24/09/2018 19:45:00,33.47,33.3,1,25.91
 24/09/2018 20:00:00,33.48,33.3,1,25.05
 24/09/2018 20:15:00,33.53,33.3,1,25.05
 24/09/2018 20:30:00,33.42,33.3,1,24.62
 24/09/2018 20:45:00,33.42,33.3,1,23.05
 24/09/2018 21:00:00,33.42,33.3,1,23.05
 24/09/2018 21:15:00,33.54,33.3,1,23.05
 24/09/2018 21:30:00,33.57,33.3,1,23.05
 24/09/2018 21:45:00,33.29,33.3,1,21.85
 24/09/2018 22:00:00,33.12,33.3,1,22.84
 24/09/2018 22:15:00,33.24,33.3,1,23.05
 24/09/2018 22:30:00,33.4,33.3,1,23.05
 24/09/2018 22:45:00,33.01,33.3,1,21.28
 24/09/2018 23:00:00,32.99,33.3,1,21.04
 24/09/2018 23:15:00,32.99,33.3,1,20.21
 24/09/2018 23:30:00,33.1,33.3,1,18.89
 24/09/2018 23:45:00,33.16,33.3,1,18.89
 25/09/2018 00:00:00,33.16,33.3,1,18.89
 25/09/2018 00:15:00,33.21,33.3,1,18.89
 25/09/2018 00:30:00,33.26,33.3,1,18.89
 25/09/2018 00:45:00,33.49,33.3,1,18.89
 25/09/2018 01:00:00,33.49,33.3,1,18.89
 25/09/2018 01:15:00,33.33,33.3,1,18.89
 25/09/2018 01:30:00,33.3,33.3,1,18.89
 25/09/2018 01:45:00,33.35,33.3,1,18.89
 25/09/2018 02:00:00,33.45,33.3,1,18.89
 25/09/2018 02:15:00,33.45,33.3,1,18.89
 25/09/2018 02:30:00,33.45,33.3,1,18.89
 25/09/2018 02:45:00,33.45,33.3,1,18.89
 25/09/2018 03:00:00,33.45,33.3,1,18.89
 25/09/2018 03:15:00,33.45,33.3,1,18.89
 25/09/2018 03:30:00,33.46,33.3,1,18.89
 25/09/2018 03:45:00,33.28,33.3,1,18.89
 25/09/2018 04:00:00,33.28,33.3,1,18.89
 25/09/2018 04:15:00,33.28,33.3,1,18.89
 25/09/2018 04:30:00,33.28,33.3,1,18.89
 25/09/2018 04:45:00,33.28,33.3,1,18.89
 25/09/2018 05:00:00,33.28,33.3,1,18.89
 25/09/2018 05:15:00,33.12,33.3,1,18.89
 25/09/2018 05:30:00,33.08,33.3,1,18.89
 25/09/2018 05:45:00,33.08,33.3,1,18.89
 25/09/2018 06:00:00,33.38,33.3,1,18.89
 25/09/2018 06:15:00,33.41,33.3,1,20.82
 25/09/2018 06:30:00,33.61,33.3,1,22.23
 25/09/2018 06:45:00,33.38,33.3,1,23.59
 25/09/2018 07:00:00,33.32,33.3,1,25.05
 25/09/2018 07:15:00,33.21,33.3,1,25.05
 25/09/2018 07:30:00,33.19,33.3,1,23.08
 25/09/2018 07:45:00,33.32,33.3,1,22.78
 25/09/2018 08:00:00,33.32,33.3,1,22.78
 25/09/2018 08:15:00,33.32,33.3,1,21.3
 25/09/2018 08:30:00,33.37,33.3,1,18.62
 25/09/2018 08:45:00,33.52,33.3,1,18.57
 25/09/2018 09:00:00,33.52,33.3,1,17.32
 25/09/2018 09:15:00,33.4,33.3,1,18.89
 25/09/2018 09:30:00,33.4,33.3,1,16.98
 25/09/2018 09:45:00,33.54,33.3,1,14.42
 25/09/2018 10:00:00,33.57,33.3,1,12.6
 25/09/2018 10:15:00,33.61,33.3,1,12.6
 25/09/2018 10:30:00,33.7,33.3,1,12.24
 25/09/2018 10:45:00,33.54,33.3,1,10.59
 25/09/2018 11:00:00,33.54,33.3,1,8.96
 25/09/2018 11:15:00,33.54,33.3,1,8.12
 25/09/2018 11:30:00,33.54,33.3,1,6.3
 25/09/2018 11:45:00,33.54,33.3,1,6.3
 25/09/2018 12:00:00,33.54,33.3,1,6.3
 25/09/2018 12:15:00,33.54,33.3,1,6.3
 25/09/2018 12:30:00,33.54,33.3,1,6.3
 25/09/2018 12:45:00,33.54,33.3,1,6.3
 25/09/2018 13:00:00,33.61,33.3,1,6.41
 25/09/2018 13:15:00,33.59,33.3,1,8.31
 25/09/2018 13:30:00,33.58,33.3,1,8.31
 25/09/2018 13:45:00,33.23,33.3,1,8.31
 25/09/2018 14:00:00,33.23,33.3,1,8.31
 25/09/2018 14:15:00,33.23,33.3,1,9.28
 25/09/2018 14:30:00,33.23,33.3,1,8.78
 25/09/2018 14:45:00,33.24,33.3,1,8.18
 25/09/2018 15:00:00,33.27,33.3,1,8.18
 25/09/2018 15:15:00,33.25,33.3,1,8.18
 25/09/2018 15:30:00,33.11,33.3,1,8.99
 25/09/2018 15:45:00,33.08,33.3,1,10.68
 25/09/2018 16:00:00,33.25,33.3,1,11.73
 25/09/2018 16:15:00,33.3,33.3,1,12.46
 25/09/2018 16:30:00,33.3,33.3,1,13.44
 25/09/2018 16:45:00,33.3,33.3,1,14.47
 25/09/2018 17:00:00,33.3,33.3,1,15.24
 25/09/2018 17:15:00,33.39,33.3,1,16.48
 25/09/2018 17:30:00,33.36,33.3,1,16.58
 25/09/2018 17:45:00,33.74,33.3,1,19.42
 25/09/2018 18:00:00,33.57,33.3,1,21.02
 25/09/2018 18:15:00,33.4,33.3,1,22.78
 25/09/2018 18:30:00,33.3,33.3,1,23.85
 25/09/2018 18:45:00,33.12,33.3,1,24.79
 25/09/2018 19:00:00,33.11,33.3,1,24.79
 25/09/2018 19:15:00,33.11,33.3,1,26.74
 25/09/2018 19:30:00,32.97,33.3,1,26.93
 25/09/2018 19:45:00,33.03,33.3,1,29.0
 25/09/2018 20:00:00,33.12,33.3,1,29.07
 25/09/2018 20:15:00,33.2,33.3,1,29.07
 25/09/2018 20:30:00,33.31,33.3,1,28.85
 25/09/2018 20:45:00,33.37,33.3,1,27.06
 25/09/2018 21:00:00,33.37,33.3,1,27.06
 25/09/2018 21:15:00,33.46,33.3,1,27.06
 25/09/2018 21:30:00,33.41,33.3,1,27.06
 25/09/2018 21:45:00,33.56,33.3,1,25.71
 25/09/2018 22:00:00,33.4,33.3,1,24.92
 25/09/2018 22:15:00,33.61,33.3,1,24.92
 25/09/2018 22:30:00,33.64,33.3,1,23.52
 25/09/2018 22:45:00,33.57,33.3,1,22.72
 25/09/2018 23:00:00,33.42,33.3,1,20.9
 25/09/2018 23:15:00,33.42,33.3,1,20.9
 25/09/2018 23:30:00,33.59,33.3,1,20.72
 25/09/2018 23:45:00,33.64,33.3,1,18.89
 26/09/2018 00:00:00,33.37,33.3,1,18.89
 26/09/2018 00:15:00,33.18,33.3,1,18.89
 26/09/2018 00:30:00,33.27,33.3,1,18.89
 26/09/2018 00:45:00,33.16,33.3,1,18.89
 26/09/2018 01:00:00,33.32,33.3,1,18.89
 26/09/2018 01:15:00,33.14,33.3,1,18.89
 26/09/2018 01:30:00,33.13,33.3,1,18.89
 26/09/2018 01:45:00,33.13,33.3,1,18.89
 26/09/2018 02:00:00,33.18,33.3,1,18.89
 26/09/2018 02:15:00,33.2,33.3,1,18.89
 26/09/2018 02:30:00,33.21,33.3,1,18.89
 26/09/2018 02:45:00,33.26,33.3,1,18.89
 26/09/2018 03:00:00,33.33,33.3,1,18.89
 26/09/2018 03:15:00,33.37,33.3,1,18.89
 26/09/2018 03:30:00,33.37,33.3,1,18.89
 26/09/2018 03:45:00,33.37,33.3,1,18.89
 26/09/2018 04:00:00,33.37,33.3,1,18.89
 26/09/2018 04:15:00,33.37,33.3,1,18.89
 26/09/2018 04:30:00,33.37,33.3,1,18.89
 26/09/2018 04:45:00,33.27,33.3,1,18.89
 26/09/2018 05:00:00,33.23,33.3,1,18.89
 26/09/2018 05:15:00,33.23,33.3,1,18.89
 26/09/2018 05:30:00,33.23,33.3,1,18.89
 26/09/2018 05:45:00,33.16,33.3,1,18.89
 26/09/2018 06:00:00,33.42,33.3,1,18.89
 26/09/2018 06:15:00,33.15,33.3,1,20.23
 26/09/2018 06:30:00,33.16,33.3,1,20.06
 26/09/2018 06:45:00,33.18,33.3,1,18.76
 26/09/2018 07:00:00,33.25,33.3,1,18.76
 26/09/2018 07:15:00,33.49,33.3,1,20.6
 26/09/2018 07:30:00,33.61,33.3,1,21.04
 26/09/2018 07:45:00,33.61,33.3,1,21.04
 26/09/2018 08:00:00,33.61,33.3,1,21.04
 26/09/2018 08:15:00,33.61,33.3,1,20.41
 26/09/2018 08:30:00,33.58,33.3,1,18.89
 26/09/2018 08:45:00,33.45,33.3,1,17.25
 26/09/2018 09:00:00,33.45,33.3,1,15.66
 26/09/2018 09:15:00,33.45,33.3,1,16.19
 26/09/2018 09:30:00,33.45,33.3,1,14.47
 26/09/2018 09:45:00,33.45,33.3,1,14.47
 26/09/2018 10:00:00,33.45,33.3,1,12.45
 26/09/2018 10:15:00,33.45,33.3,1,11.33
 26/09/2018 10:30:00,33.45,33.3,1,10.19
 26/09/2018 10:45:00,33.45,33.3,1,9.17
 26/09/2018 11:00:00,33.45,33.3,1,8.18
 26/09/2018 11:15:00,33.45,33.3,1,7.74
 26/09/2018 11:30:00,33.45,33.3,1,6.03
 26/09/2018 11:45:00,33.45,33.3,1,6.03
 26/09/2018 12:00:00,33.45,33.3,1,6.03
 26/09/2018 12:15:00,33.45,33.3,1,4.73
 26/09/2018 12:30:00,33.45,33.3,1,3.89
 26/09/2018 12:45:00,33.45,33.3,1,3.89
 26/09/2018 13:00:00,33.45,33.3,1,3.89
 26/09/2018 13:15:00,33.45,33.3,1,3.89
 26/09/2018 13:30:00,33.45,33.3,1,3.89
 26/09/2018 13:45:00,33.58,33.3,1,3.89
 26/09/2018 14:00:00,33.49,33.3,1,3.89
 26/09/2018 14:15:00,33.48,33.3,1,3.89
 26/09/2018 14:30:00,33.59,33.3,1,3.89
 26/09/2018 14:45:00,33.59,33.3,1,3.89
 26/09/2018 15:00:00,33.59,33.3,1,3.89
 26/09/2018 15:15:00,33.62,33.3,1,3.89
 26/09/2018 15:30:00,33.57,33.3,1,4.88
 26/09/2018 15:45:00,33.57,33.3,1,6.03
 26/09/2018 16:00:00,33.57,33.3,1,7.95
 26/09/2018 16:15:00,33.57,33.3,1,9.45
 26/09/2018 16:30:00,33.57,33.3,1,11.31
 26/09/2018 16:45:00,33.57,33.3,1,12.91
 26/09/2018 17:00:00,33.48,33.3,1,14.6
 26/09/2018 17:15:00,33.4,33.3,1,16.48
 26/09/2018 17:30:00,33.4,33.3,1,16.48
 26/09/2018 17:45:00,33.4,33.3,1,18.35
 26/09/2018 18:00:00,33.4,33.3,1,18.87
 26/09/2018 18:15:00,33.28,33.3,1,18.49
 26/09/2018 18:30:00,33.4,33.3,1,18.49
 26/09/2018 18:45:00,33.27,33.3,1,18.49
 26/09/2018 19:00:00,33.25,33.3,1,18.49
 26/09/2018 19:15:00,33.18,33.3,1,20.61
 26/09/2018 19:30:00,33.25,33.3,1,22.78
 26/09/2018 19:45:00,33.25,33.3,1,22.78
 26/09/2018 20:00:00,33.25,33.3,1,22.78
 26/09/2018 20:15:00,33.26,33.3,1,22.78
 26/09/2018 20:30:00,33.54,33.3,1,22.78
 26/09/2018 20:45:00,33.47,33.3,1,24.67
 26/09/2018 21:00:00,33.54,33.3,1,24.92
 26/09/2018 21:15:00,33.54,33.3,1,24.92
 26/09/2018 21:30:00,33.59,33.3,1,24.92
 26/09/2018 21:45:00,33.32,33.3,1,24.92
 26/09/2018 22:00:00,33.08,33.3,1,24.92
 26/09/2018 22:15:00,33.23,33.3,1,23.71
 26/09/2018 22:30:00,33.23,33.3,1,22.78
 26/09/2018 22:45:00,33.4,33.3,1,22.35
 26/09/2018 23:00:00,33.29,33.3,1,20.77
 26/09/2018 23:15:00,33.2,33.3,1,20.77
 26/09/2018 23:30:00,33.2,33.3,1,19.21
 26/09/2018 23:45:00,33.3,33.3,1,18.76
 27/09/2018 00:00:00,33.41,33.3,1,18.76
 27/09/2018 00:15:00,33.49,33.3,1,18.76
 27/09/2018 00:30:00,33.49,33.3,1,18.76
 27/09/2018 00:45:00,33.49,33.3,1,18.76
 27/09/2018 01:00:00,33.49,33.3,1,18.76
 27/09/2018 01:15:00,33.43,33.3,1,18.76
 27/09/2018 01:30:00,33.37,33.3,1,18.76
 27/09/2018 01:45:00,33.37,33.3,1,18.76
 27/09/2018 02:00:00,33.44,33.3,1,18.76
 27/09/2018 02:15:00,33.49,33.3,1,18.76
 27/09/2018 02:30:00,33.49,33.3,1,18.76
 27/09/2018 02:45:00,33.49,33.3,1,18.76
 27/09/2018 03:00:00,33.49,33.3,1,18.76
 27/09/2018 03:15:00,33.64,33.3,1,18.76
 27/09/2018 03:30:00,33.52,33.3,1,18.76
 27/09/2018 03:45:00,33.63,33.3,1,18.76
 27/09/2018 04:00:00,33.66,33.3,1,18.76
 27/09/2018 04:15:00,33.52,33.3,1,18.76
 27/09/2018 04:30:00,33.52,33.3,1,18.76
 27/09/2018 04:45:00,33.52,33.3,1,18.76
 27/09/2018 05:00:00,33.52,33.3,1,18.76
 27/09/2018 05:15:00,33.46,33.3,1,18.76
 27/09/2018 05:30:00,33.43,33.3,1,18.76
 27/09/2018 05:45:00,33.3,33.3,1,18.76
 27/09/2018 06:00:00,33.13,33.3,1,18.76
 27/09/2018 06:15:00,33.35,33.3,1,19.88
 27/09/2018 06:30:00,33.57,33.3,1,20.9
 27/09/2018 06:45:00,33.47,33.3,1,22.13
 27/09/2018 07:00:00,33.47,33.3,1,20.77
 27/09/2018 07:15:00,33.34,33.3,1,20.77
 27/09/2018 07:30:00,33.2,33.3,1,20.77
 27/09/2018 07:45:00,33.18,33.3,1,20.77
 27/09/2018 08:00:00,33.18,33.3,1,20.77
 27/09/2018 08:15:00,33.18,33.3,1,20.14
 27/09/2018 08:30:00,33.18,33.3,1,18.48
 27/09/2018 08:45:00,33.18,33.3,1,16.62
 27/09/2018 09:00:00,33.18,33.3,1,14.59
 27/09/2018 09:15:00,33.18,33.3,1,16.03
 27/09/2018 09:30:00,33.18,33.3,1,14.63
 27/09/2018 09:45:00,33.18,33.3,1,13.27
 27/09/2018 10:00:00,33.18,33.3,1,11.88
 27/09/2018 10:15:00,33.25,33.3,1,10.6
 27/09/2018 10:30:00,33.35,33.3,1,8.58
 27/09/2018 10:45:00,33.35,33.3,1,8.42
 27/09/2018 11:00:00,33.35,33.3,1,6.43
 27/09/2018 11:15:00,33.35,33.3,1,6.43
 27/09/2018 11:30:00,33.35,33.3,1,6.43
 27/09/2018 11:45:00,33.35,33.3,1,6.43
 27/09/2018 12:00:00,33.35,33.3,1,5.25
 27/09/2018 12:15:00,33.35,33.3,1,4.42
 27/09/2018 12:30:00,33.35,33.3,1,4.42
 27/09/2018 12:45:00,33.35,33.3,1,4.42
 27/09/2018 13:00:00,33.35,33.3,1,4.42
 27/09/2018 13:15:00,33.35,33.3,1,4.42
 27/09/2018 13:30:00,33.35,33.3,1,4.42
 27/09/2018 13:45:00,33.35,33.3,1,4.42
 27/09/2018 14:00:00,33.35,33.3,1,4.42
 27/09/2018 14:15:00,33.35,33.3,1,4.42
 27/09/2018 14:30:00,33.35,33.3,1,4.42
 27/09/2018 14:45:00,33.35,33.3,1,4.42
 27/09/2018 15:00:00,33.46,33.3,1,4.42
 27/09/2018 15:15:00,33.49,33.3,1,4.42
 27/09/2018 15:30:00,33.49,33.3,1,5.03
 27/09/2018 15:45:00,33.49,33.3,1,6.57
 27/09/2018 16:00:00,33.49,33.3,1,7.35
 27/09/2018 16:15:00,33.49,33.3,1,9.31
 27/09/2018 16:30:00,33.49,33.3,1,10.86
 27/09/2018 16:45:00,33.49,33.3,1,12.68
 27/09/2018 17:00:00,33.49,33.3,1,14.42
 27/09/2018 17:15:00,33.49,33.3,1,15.14
 27/09/2018 17:30:00,33.45,33.3,1,16.57
 27/09/2018 17:45:00,33.37,33.3,1,18.26
 27/09/2018 18:00:00,33.49,33.3,1,19.44
 27/09/2018 18:15:00,33.38,33.3,1,20.29
 27/09/2018 18:30:00,33.35,33.3,1,19.03
 27/09/2018 18:45:00,33.35,33.3,1,19.03
 27/09/2018 19:00:00,33.35,33.3,1,19.03
 27/09/2018 19:15:00,33.34,33.3,1,20.92
 27/09/2018 19:30:00,33.18,33.3,1,21.17
 27/09/2018 19:45:00,33.2,33.3,1,23.28
 27/09/2018 20:00:00,33.43,33.3,1,23.31
 27/09/2018 20:15:00,33.52,33.3,1,23.31
 27/09/2018 20:30:00,33.52,33.3,1,23.83
 27/09/2018 20:45:00,33.52,33.3,1,25.46
 27/09/2018 21:00:00,33.56,33.3,1,25.46
 27/09/2018 21:15:00,33.49,33.3,1,25.46
 27/09/2018 21:30:00,33.49,33.3,1,25.46
 27/09/2018 21:45:00,33.6,33.3,1,25.46
 27/09/2018 22:00:00,33.53,33.3,1,25.46
 27/09/2018 22:15:00,33.28,33.3,1,23.74
 27/09/2018 22:30:00,33.23,33.3,1,23.45
 27/09/2018 22:45:00,33.41,33.3,1,22.07
 27/09/2018 23:00:00,33.43,33.3,1,21.44
 27/09/2018 23:15:00,33.28,33.3,1,21.44
 27/09/2018 23:30:00,33.28,33.3,1,19.85
 27/09/2018 23:45:00,33.33,33.3,1,19.29
 28/09/2018 00:00:00,33.07,33.3,1,19.29
 28/09/2018 00:15:00,33.13,33.3,1,19.29
 28/09/2018 00:30:00,33.2,33.3,1,19.29
 28/09/2018 00:45:00,33.2,33.3,1,19.29
 28/09/2018 01:00:00,33.2,33.3,1,19.29
 28/09/2018 01:15:00,33.2,33.3,1,19.29
 28/09/2018 01:30:00,33.2,33.3,1,19.29
 28/09/2018 01:45:00,33.2,33.3,1,19.29
 28/09/2018 02:00:00,33.2,33.3,1,19.29
 28/09/2018 02:15:00,33.2,33.3,1,19.29
 28/09/2018 02:30:00,33.2,33.3,1,19.29
 28/09/2018 02:45:00,33.2,33.3,1,19.29
 28/09/2018 03:00:00,33.33,33.3,1,19.29
 28/09/2018 03:15:00,33.37,33.3,1,19.29
 28/09/2018 03:30:00,33.37,33.3,1,19.29
 28/09/2018 03:45:00,33.37,33.3,1,19.29
 28/09/2018 04:00:00,33.37,33.3,1,19.29
 28/09/2018 04:15:00,33.37,33.3,1,18.85
 28/09/2018 04:30:00,33.37,33.3,1,17.42
 28/09/2018 04:45:00,33.37,33.3,1,17.42
 28/09/2018 05:00:00,33.37,33.3,1,17.42
 28/09/2018 05:15:00,33.37,33.3,1,17.42
 28/09/2018 05:30:00,33.37,33.3,1,17.42
 28/09/2018 05:45:00,33.32,33.3,1,17.42
 28/09/2018 06:00:00,33.37,33.3,1,18.15
 28/09/2018 06:15:00,33.4,33.3,1,19.43
 28/09/2018 06:30:00,33.21,33.3,1,21.08
 28/09/2018 06:45:00,33.14,33.3,1,21.57
 28/09/2018 07:00:00,33.32,33.3,1,23.15
 28/09/2018 07:15:00,33.13,33.3,1,23.71
 28/09/2018 07:30:00,33.27,33.3,1,24.3
 28/09/2018 07:45:00,33.28,33.3,1,21.44
 28/09/2018 08:00:00,33.28,33.3,1,21.44
 28/09/2018 08:15:00,33.28,33.3,1,21.44
 28/09/2018 08:30:00,33.28,33.3,1,21.44
 28/09/2018 08:45:00,33.28,33.3,1,21.44
 28/09/2018 09:00:00,33.28,33.3,1,21.44
 28/09/2018 09:15:00,33.28,33.3,1,21.44
 28/09/2018 09:30:00,33.28,33.3,1,21.44
 28/09/2018 09:45:00,33.28,33.3,1,19.58
 28/09/2018 10:00:00,33.28,33.3,1,18.62
 28/09/2018 10:15:00,33.28,33.3,1,16.48
 28/09/2018 10:30:00,33.3,33.3,1,15.28
 28/09/2018 10:45:00,33.45,33.3,1,15.91
 28/09/2018 11:00:00,33.31,33.3,1,18.88
 28/09/2018 11:15:00,33.25,33.3,1,18.6
 28/09/2018 11:30:00,33.33,33.3,1,15.57
 28/09/2018 11:45:00,33.42,33.3,1,13.41
 28/09/2018 12:00:00,33.35,33.3,1,10.17
 28/09/2018 12:15:00,33.39,33.3,1,8.98
 28/09/2018 12:30:00,33.4,33.3,1,9.02
 28/09/2018 12:45:00,33.4,33.3,1,7.97
 28/09/2018 13:00:00,33.49,33.3,1,8.25
 28/09/2018 13:15:00,33.72,33.3,1,8.58
 28/09/2018 13:30:00,33.65,33.3,1,6.07
 28/09/2018 13:45:00,33.4,33.3,1,4.57
 28/09/2018 14:00:00,33.24,33.3,1,4.0
 28/09/2018 14:15:00,33.2,33.3,1,2.65
 28/09/2018 14:30:00,33.2,33.3,1,1.88
 28/09/2018 14:45:00,33.2,33.3,1,1.88
 28/09/2018 15:00:00,33.2,33.3,1,1.88
 28/09/2018 15:15:00,33.25,33.3,1,2.73
 28/09/2018 15:30:00,33.4,33.3,1,4.02
 28/09/2018 15:45:00,33.4,33.3,1,5.11
 28/09/2018 16:00:00,33.4,33.3,1,6.81
 28/09/2018 16:15:00,33.4,33.3,1,8.44
 28/09/2018 16:30:00,33.4,33.3,1,9.71
 28/09/2018 16:45:00,33.4,33.3,1,10.79
 28/09/2018 17:00:00,33.4,33.3,1,13.21
 28/09/2018 17:15:00,33.4,33.3,1,14.47
 28/09/2018 17:30:00,33.4,33.3,1,16.01
 28/09/2018 17:45:00,33.26,33.3,1,18.1
 28/09/2018 18:00:00,33.25,33.3,1,19.77
 28/09/2018 18:15:00,33.25,33.3,1,21.17
 28/09/2018 18:30:00,33.18,33.3,1,22.55
 28/09/2018 18:45:00,33.1,33.3,1,23.31
 28/09/2018 19:00:00,33.11,33.3,1,23.31
 28/09/2018 19:15:00,33.18,33.3,1,25.72
 28/09/2018 19:30:00,33.25,33.3,1,27.6
 28/09/2018 19:45:00,33.25,33.3,1,27.6
 28/09/2018 20:00:00,33.31,33.3,1,27.6
 28/09/2018 20:15:00,33.4,33.3,1,27.6
 28/09/2018 20:30:00,33.4,33.3,1,27.6
 28/09/2018 20:45:00,33.4,33.3,1,27.6
 28/09/2018 21:00:00,33.47,33.3,1,26.65
 28/09/2018 21:15:00,33.54,33.3,1,25.46
 28/09/2018 21:30:00,33.57,33.3,1,25.46
 28/09/2018 21:45:00,33.57,33.3,1,24.79
 28/09/2018 22:00:00,33.57,33.3,1,23.31
 28/09/2018 22:15:00,33.57,33.3,1,23.31
 28/09/2018 22:30:00,33.57,33.3,1,23.31
 28/09/2018 22:45:00,33.57,33.3,1,22.27
 28/09/2018 23:00:00,33.57,33.3,1,21.3
 28/09/2018 23:15:00,33.57,33.3,1,21.3
 28/09/2018 23:30:00,33.4,33.3,1,21.3
 28/09/2018 23:45:00,33.31,33.3,1,20.83
 29/09/2018 00:00:00,33.2,33.3,1,19.43
 29/09/2018 00:15:00,33.2,33.3,1,19.43
 29/09/2018 00:30:00,33.35,33.3,1,19.43
 29/09/2018 00:45:00,33.37,33.3,1,19.43
 29/09/2018 01:00:00,33.37,33.3,1,19.43
 29/09/2018 01:15:00,33.37,33.3,1,19.43
 29/09/2018 01:30:00,33.37,33.3,1,19.43
 29/09/2018 01:45:00,33.37,33.3,1,19.43
 29/09/2018 02:00:00,33.37,33.3,1,19.43
 29/09/2018 02:15:00,33.37,33.3,1,19.43
 29/09/2018 02:30:00,33.37,33.3,1,19.43
 29/09/2018 02:45:00,33.37,33.3,1,19.43
 29/09/2018 03:00:00,33.43,33.3,1,19.43
 29/09/2018 03:15:00,33.44,33.3,1,19.43
 29/09/2018 03:30:00,33.4,33.3,1,19.43
 29/09/2018 03:45:00,33.41,33.3,1,19.43
 29/09/2018 04:00:00,33.57,33.3,1,19.43
 29/09/2018 04:15:00,33.57,33.3,1,19.11
 29/09/2018 04:30:00,33.57,33.3,1,17.55
 29/09/2018 04:45:00,33.46,33.3,1,17.55
 29/09/2018 05:00:00,33.4,33.3,1,17.55
 29/09/2018 05:15:00,33.4,33.3,1,17.55
 29/09/2018 05:30:00,33.4,33.3,1,17.55
 29/09/2018 05:45:00,33.4,33.3,1,17.55
 29/09/2018 06:00:00,33.4,33.3,1,17.55
 29/09/2018 06:15:00,33.29,33.3,1,17.55
 29/09/2018 06:30:00,33.25,33.3,1,18.47
 29/09/2018 06:45:00,33.25,33.3,1,19.56
 29/09/2018 07:00:00,33.25,33.3,1,19.56
 29/09/2018 07:15:00,33.2,33.3,1,20.0
 29/09/2018 07:30:00,33.11,33.3,1,21.57
 29/09/2018 07:45:00,33.11,33.3,1,21.57
 29/09/2018 08:00:00,33.05,33.3,1,21.57
 29/09/2018 08:15:00,33.03,33.3,1,21.57
 29/09/2018 08:30:00,33.03,33.3,1,20.3
 29/09/2018 08:45:00,33.18,33.3,1,19.56
