Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,32.62
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,36.89
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,5,N Current (RMS),A,51.5
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,147.7
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,137.0
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,154.5
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.65
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.3
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.41
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.26
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,N Current (RMS),A,23.9
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.1
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.5
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.82
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.5
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.11
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.7
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.19
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,N Current (RMS),A,29.5
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,59.4
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,64.4
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,81.8
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.9
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.7
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,28.38
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.12
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,42.35
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,N Current (RMS),A,86.0
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,117.9
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,95.3
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,176.1
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.45
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.59
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.28
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,N Current (RMS),A,18.6
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.2
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.8
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.53
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.06
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.69
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L3 Active Power,kW,93.63
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L2 Active Power,kW,87.43
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L1 Active Power,kW,115.97
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,N Current (RMS),A,172.7
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,388.8
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,367.9
882268,Forester Street Netherfield,2024-03-11T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,484.1
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.34
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.46
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,38.57
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,32.41
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,39.24
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,N Current (RMS),A,56.2
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,160.9
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,135.4
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,164.6
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.52
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.71
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.02
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.04
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.64
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,N Current (RMS),A,21.2
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.6
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.5
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,33.8
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.72
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.4
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.36
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.91
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.67
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.06
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,N Current (RMS),A,38.2
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,58.3
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,71.5
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,97.4
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.03
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.5
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.86
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,35.92
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,22.42
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,47.07
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,N Current (RMS),A,97.0
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,149.7
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,97.0
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,195.6
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.39
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.99
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.74
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.98
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,N Current (RMS),A,16.7
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.6
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.4
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.48
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L3 Active Power,kW,107.4
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L2 Active Power,kW,90.29
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L1 Active Power,kW,125.99
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,N Current (RMS),A,177.1
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,445.2
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,378.1
882268,Forester Street Netherfield,2024-03-11T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,525.1
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.82
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,36.91
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,32.65
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,42.01
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,N Current (RMS),A,60.1
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,153.9
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,136.3
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,175.7
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.72
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.58
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.93
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.34
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.3
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.81
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,N Current (RMS),A,20.8
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,48.0
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.6
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.5
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.91
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.36
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.2
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.35
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.62
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,25.04
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,N Current (RMS),A,41.2
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,78.0
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,71.2
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,105.5
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.88
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.17
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,32.2
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.06
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,46.58
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,N Current (RMS),A,98.7
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,133.4
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,85.4
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,194.1
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.77
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.34
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.46
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.86
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.19
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,N Current (RMS),A,17.3
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.1
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.1
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.5
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.6
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.32
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L3 Active Power,kW,106.26
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L2 Active Power,kW,89.5
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L1 Active Power,kW,131.64
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,N Current (RMS),A,194.4
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,440.3
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,374.4
882268,Forester Street Netherfield,2024-03-11T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,549.0
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.3
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.21
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,38.93
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,29.02
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,44.32
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,N Current (RMS),A,72.2
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,163.2
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,121.5
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,185.4
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.63
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.61
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.98
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.95
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.4
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,N Current (RMS),A,20.5
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,50.7
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,42.8
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.7
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.77
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.42
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.04
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.62
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.9
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.75
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,N Current (RMS),A,34.1
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,65.8
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,68.7
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,92.4
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.64
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.62
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,31.97
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.53
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,41.24
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,N Current (RMS),A,84.7
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,133.1
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,83.3
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,172.1
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.36
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.16
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.87
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,N Current (RMS),A,20.5
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.1
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.1
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
882268,Forester Street Netherfield,2024-03-11T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
