Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L3 Active Power,kW,16.21
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L2 Active Power,kW,8.25
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L1 Active Power,kW,19.99
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,N Current (RMS),A,52.4
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
315285,Moorland Way,2023-06-06T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L3 Active Power,kW,5.25
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L2 Active Power,kW,1.97
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L1 Active Power,kW,4.9
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,N Current (RMS),A,19.0
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.0
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.1
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.4
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.1
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.9
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.24
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.79
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,45.8
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.8
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.3
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,62.3
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.7
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.01
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.9
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.33
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.04
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,36.0
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.6
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.6
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.9
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.14
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.06
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,1.2
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.3
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.7
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,transformer,,Temperature,C,20.3
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L3 Active Power,kW,14.04
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L2 Active Power,kW,15.4
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L1 Active Power,kW,27.67
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,N Current (RMS),A,64.1
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
315285,Moorland Way,2023-06-06T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L3 Active Power,kW,2.8
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L2 Active Power,kW,2.71
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L1 Active Power,kW,2.22
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,N Current (RMS),A,9.5
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.5
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.3
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.23
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.33
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.75
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.06
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,37.4
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.5
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.6
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.7
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.13
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.98
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.44
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.59
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.82
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.3
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.9
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.6
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.05
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.9
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,transformer,,Temperature,C,20.4
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L3 Active Power,kW,17.57
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L2 Active Power,kW,7.11
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L1 Active Power,kW,12.08
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,N Current (RMS),A,47.4
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
315285,Moorland Way,2023-06-06T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L3 Active Power,kW,2.22
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L2 Active Power,kW,1.7
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L1 Active Power,kW,4.28
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,N Current (RMS),A,15.0
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.7
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.6
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.15
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.3
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.26
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.03
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.8
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.4
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.5
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.2
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.33
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.27
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.62
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.83
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.12
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.2
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.2
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.1
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,transformer,,Temperature,C,20.3
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L3 Active Power,kW,9.13
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L2 Active Power,kW,6.8
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.42
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,N Current (RMS),A,32.6
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
315285,Moorland Way,2023-06-06T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L3 Active Power,kW,6.34
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L2 Active Power,kW,1.69
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L1 Active Power,kW,5.09
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,N Current (RMS),A,16.4
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.5
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.6
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.18
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.66
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.75
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.9
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.2
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.94
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.37
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.53
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.07
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.74
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.9
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.7
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.3
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.6
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.03
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,transformer,,Temperature,C,20.3
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L3 Active Power,kW,12.05
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L2 Active Power,kW,8.43
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L1 Active Power,kW,16.56
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,N Current (RMS),A,39.0
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
315285,Moorland Way,2023-06-06T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L3 Active Power,kW,6.34
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L2 Active Power,kW,5.07
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L1 Active Power,kW,5.04
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,N Current (RMS),A,10.3
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.8
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,22.6
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,20.8
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.11
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.19
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.57
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.83
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,18.8
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.9
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.3
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.45
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.97
315285,Moorland Way,2023-06-06T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
