Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.5
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.6
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.66
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.36
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.8
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,transformer,,Temperature,C,35.1
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.71
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L3 Active Power,kW,22.29
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L2 Active Power,kW,19.24
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L1 Active Power,kW,30.71
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,N Current (RMS),A,52.3
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.2
534963,Ifton Manor,2023-06-09T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.27
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L3 Active Power,kW,4.33
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L2 Active Power,kW,4.43
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L1 Active Power,kW,15.74
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,N Current (RMS),A,48.1
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.7
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.1
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,65.6
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.18
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.16
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.5
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.17
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.84
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.94
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.2
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.1
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.4
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,transformer,,Temperature,C,35.0
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.91
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L3 Active Power,kW,18.49
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L2 Active Power,kW,21.68
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L1 Active Power,kW,27.88
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,N Current (RMS),A,51.4
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
534963,Ifton Manor,2023-06-09T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L3 Active Power,kW,5.38
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L2 Active Power,kW,3.92
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L1 Active Power,kW,19.2
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,N Current (RMS),A,60.6
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.5
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,80.2
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.23
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.2
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.8
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.73
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.22
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.63
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.96
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.8
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.2
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,transformer,,Temperature,C,34.8
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.08
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.48
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L3 Active Power,kW,21.1
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L2 Active Power,kW,21.53
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L1 Active Power,kW,33.45
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,N Current (RMS),A,58.9
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.3
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
534963,Ifton Manor,2023-06-09T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L3 Active Power,kW,4.78
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L2 Active Power,kW,2.42
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L1 Active Power,kW,16.94
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,N Current (RMS),A,56.4
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.5
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,71.3
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.26
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.21
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.1
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.11
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.3
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.21
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.09
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.3
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.6
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,transformer,,Temperature,C,34.6
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.05
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L3 Active Power,kW,20.38
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L2 Active Power,kW,19.11
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L1 Active Power,kW,31.52
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,N Current (RMS),A,62.6
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.1
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.4
534963,Ifton Manor,2023-06-09T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L3 Active Power,kW,2.04
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L2 Active Power,kW,1.94
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L1 Active Power,kW,14.79
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,N Current (RMS),A,51.8
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.6
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,61.9
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.29
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.21
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.3
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.1
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.23
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.74
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.69
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.03
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.6
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.1
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,transformer,,Temperature,C,34.5
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.97
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L3 Active Power,kW,14.7
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L2 Active Power,kW,15.43
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L1 Active Power,kW,30.77
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,N Current (RMS),A,72.4
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
534963,Ifton Manor,2023-06-09T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,129.1
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L3 Active Power,kW,2.8
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L2 Active Power,kW,3.1
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L1 Active Power,kW,16.09
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,N Current (RMS),A,53.1
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,67.3
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.28
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.21
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.1
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.12
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.43
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.85
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.85
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.1
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,transformer,,Temperature,C,34.2
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.66
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.87
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L3 Active Power,kW,18.64
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L2 Active Power,kW,21.15
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L1 Active Power,kW,31.32
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,N Current (RMS),A,59.6
534963,Ifton Manor,2023-06-09T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
