Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.41
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.58
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,N Current (RMS),A,1.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,transformer,,Temperature,C,14.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L3 Active Power,kW,14.46
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L2 Active Power,kW,40.65
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L1 Active Power,kW,10.81
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,N Current (RMS),A,70.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,168.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.82
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.37
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.39
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.59
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.51
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,N Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,33.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,53.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,16.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.28
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.16
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.29
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,N Current (RMS),A,29.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,38.7
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.79
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.27
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.48
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,N Current (RMS),A,2.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.85
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.53
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.61
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.21
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.74
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,N Current (RMS),A,47.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.06
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.28
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,N Current (RMS),A,1.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,transformer,,Temperature,C,14.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L3 Active Power,kW,15.52
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L2 Active Power,kW,38.65
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.97
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,N Current (RMS),A,73.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,160.7
931876,John O'Gaunt Rd Kenih,2024-01-20T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.85
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.44
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.78
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,13.83
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.52
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,N Current (RMS),A,0.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,58.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,15.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.02
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.38
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.67
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,N Current (RMS),A,34.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,42.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.19
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.58
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,N Current (RMS),A,1.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.72
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.52
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.08
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.66
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.7
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,N Current (RMS),A,44.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,65.7
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.54
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,N Current (RMS),A,1.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,transformer,,Temperature,C,14.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L3 Active Power,kW,15.45
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L2 Active Power,kW,40.25
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L1 Active Power,kW,11.01
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,N Current (RMS),A,76.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,167.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.65
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.29
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.55
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.94
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,17.06
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,N Current (RMS),A,0.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,71.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,14.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.22
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.08
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.89
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.58
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,N Current (RMS),A,31.5
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.7
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.77
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.16
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.54
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,N Current (RMS),A,3.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.52
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.78
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.81
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.06
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,N Current (RMS),A,35.0
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.7
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,55.6
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.22
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.55
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,N Current (RMS),A,2.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,transformer,,Temperature,C,14.3
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L3 Active Power,kW,16.67
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L2 Active Power,kW,40.39
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L1 Active Power,kW,10.98
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,N Current (RMS),A,63.9
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,168.7
931876,John O'Gaunt Rd Kenih,2024-01-20T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.8
931876,John O'Gaunt Rd Kenih,2024-01-20T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.91
931876,John O'Gaunt Rd Kenih,2024-01-20T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.62
931876,John O'Gaunt Rd Kenih,2024-01-20T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
931876,John O'Gaunt Rd Kenih,2024-01-20T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.7
