Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.83
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.45
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.76
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.9
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,N Current (RMS),A,35.3
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.6
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,57.7
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.34
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.98
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.72
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,N Current (RMS),A,12.8
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.9
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.93
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.77
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.41
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.97
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,N Current (RMS),A,59.0
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,41.5
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,102.1
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.18
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.88
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.9
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,N Current (RMS),A,7.5
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.0
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.5
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,transformer,,Temperature,C,15.3
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.4
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,26.86
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,37.39
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,38.55
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,77.2
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,160.4
181255,Old Bristol Rd,2024-02-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,165.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.28
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.25
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.36
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.28
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.15
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,N Current (RMS),A,15.0
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,23.7
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.8
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.3
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.45
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.67
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.3
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.96
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.54
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,N Current (RMS),A,31.4
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.8
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.65
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.08
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.08
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,N Current (RMS),A,13.0
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.3
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.18
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.52
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.32
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,N Current (RMS),A,40.0
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,49.0
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,43.5
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,74.1
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.34
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.19
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.13
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,N Current (RMS),A,8.4
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.8
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,transformer,,Temperature,C,15.4
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.49
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.16
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,27.17
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,33.12
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,32.22
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,67.9
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.6
181255,Old Bristol Rd,2024-02-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.47
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.36
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.82
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.4
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.26
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,N Current (RMS),A,18.0
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,21.8
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,23.6
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,9.9
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.19
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.67
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.55
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,N Current (RMS),A,21.9
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.7
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,37.2
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.09
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.05
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.66
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,N Current (RMS),A,13.5
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.6
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.6
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.05
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.5
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.62
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.16
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,N Current (RMS),A,51.0
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,52.0
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,94.0
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.09
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.28
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.96
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,N Current (RMS),A,9.1
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,14.3
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.9
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,transformer,,Temperature,C,15.5
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.29
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,27.7
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,35.02
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,37.59
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,76.7
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,151.7
181255,Old Bristol Rd,2024-02-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,161.8
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.42
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.93
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.74
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.33
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,N Current (RMS),A,19.6
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,22.1
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,24.8
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,10.2
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.94
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.73
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.76
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.07
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,N Current (RMS),A,23.7
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.9
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.9
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.4
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.17
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.28
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.16
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.94
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.93
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,15.2
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.5
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.6
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.4
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.14
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.13
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.11
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.83
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,N Current (RMS),A,56.8
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.2
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,53.9
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,101.4
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.11
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.58
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.94
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,10.0
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.7
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.9
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,transformer,,Temperature,C,15.5
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.4
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.81
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.23
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,27.06
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,36.13
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,40.09
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,86.0
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
181255,Old Bristol Rd,2024-02-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.1
