Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,05,L1 Current (RMS),A,34.8
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.55
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.24
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.18
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.08
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,N Current (RMS),A,18.3
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,32.6
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,18.2
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,13.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.67
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.12
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.91
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.89
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,N Current (RMS),A,21.6
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,32.5
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,54.5
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,58.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.01
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.45
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.69
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.03
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.17
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.84
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,N Current (RMS),A,27.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,42.2
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,61.3
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,67.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,transformer,,Temperature,C,0.5
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L3 Active Power,kW,25.03
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L2 Active Power,kW,32.27
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L1 Active Power,kW,32.85
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,N Current (RMS),A,58.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.8
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.1
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.58
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.95
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.99
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L3 Active Power,kW,2.37
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.58
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L1 Active Power,kW,7.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,N Current (RMS),A,20.0
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L3 Current (RMS),A,11.3
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L2 Current (RMS),A,17.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,05,L1 Current (RMS),A,33.8
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.65
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.85
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.68
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.14
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.53
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,N Current (RMS),A,14.2
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,25.0
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,7.3
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.72
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.32
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,12.82
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,16.18
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,N Current (RMS),A,23.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.2
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,53.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,67.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.07
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.69
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.05
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.73
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,11.62
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.54
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,N Current (RMS),A,24.1
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,31.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,51.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.2
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L3 Active Power,kW,22.1
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L2 Active Power,kW,31.16
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L1 Active Power,kW,34.14
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,N Current (RMS),A,51.6
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,134.0
892854,Ridgeway Close Farnsfield,2024-01-25T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.59
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.36
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.8
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L3 Active Power,kW,3.68
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L2 Active Power,kW,2.78
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.19
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,N Current (RMS),A,21.1
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L3 Current (RMS),A,15.5
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L2 Current (RMS),A,14.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,05,L1 Current (RMS),A,34.6
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.57
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.36
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.14
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,N Current (RMS),A,8.2
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,16.0
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.8
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,9.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.76
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.78
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.63
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.2
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,13.18
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,17.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,N Current (RMS),A,24.6
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,54.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,72.8
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.05
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.14
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.68
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.19
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.58
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,N Current (RMS),A,23.6
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,44.3
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,55.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,40.3
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.09
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.03
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L3 Active Power,kW,26.64
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L2 Active Power,kW,32.22
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L1 Active Power,kW,36.32
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,N Current (RMS),A,50.7
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,114.4
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.9
892854,Ridgeway Close Farnsfield,2024-01-25T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.7
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.23
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.35
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.16
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L3 Active Power,kW,1.84
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.88
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L1 Active Power,kW,8.89
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,N Current (RMS),A,26.2
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L3 Current (RMS),A,8.7
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L2 Current (RMS),A,14.9
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,05,L1 Current (RMS),A,38.1
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.9
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.97
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.71
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.37
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,N Current (RMS),A,10.1
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,21.9
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.9
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,10.7
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.85
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.69
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.8
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.49
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.75
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,14.94
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,N Current (RMS),A,21.6
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.2
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,45.3
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,62.3
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.87
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.06
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.07
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.31
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.52
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.12
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,N Current (RMS),A,31.4
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,58.5
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,61.9
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,36.6
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,transformer,,Temperature,C,0.0
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.17
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L3 Active Power,kW,26.61
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L2 Active Power,kW,30.86
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L1 Active Power,kW,34.33
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,N Current (RMS),A,48.7
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.6
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.2
892854,Ridgeway Close Farnsfield,2024-01-25T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.5
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.48
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.09
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.09
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.2
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.58
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L1 Active Power,kW,7.37
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,N Current (RMS),A,18.8
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L3 Current (RMS),A,11.2
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L2 Current (RMS),A,21.1
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,05,L1 Current (RMS),A,31.4
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.65
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.36
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.84
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.72
892854,Ridgeway Close Farnsfield,2024-01-25T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.51
