Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-03-27 04:30:00,-0.19,-0.009000000000000001,0.19021303850000001,0.0,-0.009000000000000001,0.009000000000000001,-0.19,0.0,0.19,-0.2,-0.009000000000000001,0.2002023976,0.0,-0.009000000000000001,0.009000000000000001,-0.2,0.0,0.2
2020-03-27 05:00:00,-0.19,-0.009000000000000001,0.19021303850000001,0.0,-0.009000000000000001,0.009000000000000001,-0.19,0.0,0.19,-0.2,-0.009000000000000001,0.2002023976,0.0,-0.009000000000000001,0.009000000000000001,-0.2,0.0,0.2
2020-03-27 05:30:00,-0.18,-0.0085,0.1802005827,0.0,-0.0085,0.0085,-0.18,0.0,0.18,-0.18,-0.0085,0.1802005827,0.0,-0.0085,0.0085,-0.18,0.0,0.18
2020-03-27 06:00:00,-0.2,-0.1685,0.26151911980000003,0.0,-0.0085,0.0085,-0.2,-0.16,0.2561249695,-0.2,-0.1585,0.255190615,0.0,-0.0085,0.0085,-0.2,-0.15,0.25
2020-03-27 06:30:00,-0.2,-0.089,0.2189086567,0.0,-0.009000000000000001,0.009000000000000001,-0.2,-0.08,0.2154065923,-0.2,-0.089,0.2189086567,0.0,-0.009000000000000001,0.009000000000000001,-0.2,-0.08,0.2154065923
2020-03-27 07:00:00,-0.2,-0.08850000000000001,0.2187058527,0.0,-0.0085,0.0085,-0.2,-0.08,0.2154065923,-0.2,-0.08850000000000001,0.2187058527,0.0,-0.0085,0.0085,-0.2,-0.08,0.2154065923
2020-03-27 07:30:00,-0.23,-0.08850000000000001,0.2464391406,0.0,-0.0085,0.0085,-0.23,-0.08,0.24351591320000002,-0.22,-0.08850000000000001,0.23713340130000002,0.0,-0.0085,0.0085,-0.22,-0.08,0.23409399820000001
2020-03-27 08:00:00,-0.2,0.07100000000000001,0.21222865030000002,0.0,-0.009000000000000001,0.009000000000000001,-0.2,0.08,0.2154065923,-0.22,-0.299,0.3712155708,0.0,-0.009000000000000001,0.009000000000000001,-0.22,-0.29,0.3640054945
2020-03-27 08:30:00,-0.27,0.2715,0.3828997911,0.0,-0.0085,0.0085,-0.27,0.28,0.3889730068,-0.33,-0.5985,0.6834487911,0.0,-0.0085,0.0085,-0.33,-0.59,0.6760177512000001
2020-03-27 09:00:00,-0.28,0.2615,0.38312171700000003,0.0,-0.0085,0.0085,-0.28,0.27,0.3889730068,-0.34,-0.5985,0.68833295,0.0,-0.0085,0.0085,-0.34,-0.59,0.6809552114
2020-03-27 09:30:00,-0.2,0.29150000000000004,0.35351414400000003,0.0,-0.0085,0.0085,-0.2,0.30000000000000004,0.3605551275,-0.26,-0.5785,0.6342414761,0.0,-0.0085,0.0085,-0.26,-0.5700000000000001,0.6264982043
2020-03-27 10:00:00,-0.19,0.231,0.2991003176,0.0,-0.009000000000000001,0.009000000000000001,-0.19,0.24,0.3061045573,-0.25,-0.639,0.6861639746,0.0,-0.009000000000000001,0.009000000000000001,-0.25,-0.63,0.6777905281000001
2020-03-27 10:30:00,-0.2,0.3315,0.387159205,0.0,-0.0085,0.0085,-0.2,0.34,0.39446165850000003,-0.26,-0.5385,0.5979818141000001,0.0,-0.0085,0.0085,-0.26,-0.53,0.5903388857
2020-03-27 11:00:00,-0.26,0.29150000000000004,0.3906049795,0.0,-0.0085,0.0085,-0.26,0.30000000000000004,0.3969886648,-0.32,-0.5785,0.6611068371000001,0.0,-0.0085,0.0085,-0.32,-0.5700000000000001,0.6536818798
2020-03-27 11:30:00,-0.27,0.321,0.41945321550000003,0.0,-0.009000000000000001,0.009000000000000001,-0.27,0.33,0.42638011210000004,-0.34,-0.549,0.6457561459000001,0.0,-0.009000000000000001,0.009000000000000001,-0.34,-0.54,0.6381222453000001
2020-03-27 12:00:00,-0.26,0.271,0.3755542571,0.0,-0.009000000000000001,0.009000000000000001,-0.26,0.28,0.3820994635,-0.33,-0.599,0.6838866865000001,0.0,-0.009000000000000001,0.009000000000000001,-0.33,-0.59,0.6760177512000001
2020-03-27 12:30:00,-0.24,0.2715,0.3623703216,0.0,-0.0085,0.0085,-0.24,0.28,0.36878177830000003,-0.30000000000000004,-0.5985,0.6694790885,0.0,-0.0085,0.0085,-0.30000000000000004,-0.59,0.6618912297
2020-03-27 13:00:00,-0.22,0.311,0.3809475029,0.0,-0.009000000000000001,0.009000000000000001,-0.22,0.32,0.38832975680000004,-0.29,-0.579,0.6475654407,0.0,-0.009000000000000001,0.009000000000000001,-0.29,-0.5700000000000001,0.6395310782
2020-03-27 13:30:00,-0.22,0.001,0.2200022727,0.0,-0.009000000000000001,0.009000000000000001,-0.22,0.01,0.22022715550000002,-0.24,-0.209,0.3182467596,0.0,-0.009000000000000001,0.009000000000000001,-0.24,-0.2,0.312409987
2020-03-27 14:00:00,-0.24,-0.099,0.2596170256,0.0,-0.009000000000000001,0.009000000000000001,-0.24,-0.09,0.2563201124,-0.24,-0.109,0.2635924885,0.0,-0.009000000000000001,0.009000000000000001,-0.24,-0.1,0.26
2020-03-27 14:30:00,-0.26,-0.179,0.31565962680000004,0.0,-0.009000000000000001,0.009000000000000001,-0.26,-0.17,0.3106444913,-0.25,-0.029,0.2516763795,0.0,-0.009000000000000001,0.009000000000000001,-0.25,-0.02,0.25079872410000004
2020-03-27 15:00:00,-0.23,-0.1885,0.29737560420000003,0.0,-0.0085,0.0085,-0.23,-0.18,0.2920616373,-0.22,-0.0085,0.2201641433,0.0,-0.0085,0.0085,-0.22,0.0,0.22
2020-03-27 15:30:00,-0.18,0.371,0.41236027940000003,0.0,-0.009000000000000001,0.009000000000000001,-0.18,0.38,0.4204759208,-0.18,-0.209,0.2758278449,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.2,0.2690724809
2020-03-27 16:00:00,-0.17,0.391,0.4263578309,0.0,-0.009000000000000001,0.009000000000000001,-0.17,0.4,0.4346262762,-0.18,-0.309,0.3576045302,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.30000000000000004,0.3498571137
2020-03-27 16:30:00,-0.1,-0.11900000000000001,0.1554380906,0.0,-0.009000000000000001,0.009000000000000001,-0.1,-0.11,0.1486606875,-0.09,-0.129,0.1572927207,0.0,-0.009000000000000001,0.009000000000000001,-0.09,-0.12,0.15
2020-03-27 17:00:00,0.04,-0.129,0.13505924630000002,0.0,-0.009000000000000001,0.009000000000000001,0.04,-0.12,0.1264911064,0.05,-0.139,0.1477193285,0.0,-0.009000000000000001,0.009000000000000001,0.05,-0.13,0.1392838828
2020-03-27 17:30:00,-0.04,-0.129,0.13505924630000002,0.0,-0.009000000000000001,0.009000000000000001,-0.04,-0.12,0.1264911064,-0.03,-0.139,0.1422005626,0.0,-0.009000000000000001,0.009000000000000001,-0.03,-0.13,0.1334166406
2020-03-27 18:00:00,-0.11,-0.099,0.1479898645,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.09,0.14212670400000002,-0.11,-0.109,0.1548579995,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.1,0.1486606875
2020-03-27 18:30:00,-0.14,-0.089,0.16589454480000002,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.08,0.161245155,-0.14,-0.089,0.16589454480000002,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.08,0.161245155
2020-03-27 19:00:00,-0.17,-0.089,0.1918879882,0.0,-0.009000000000000001,0.009000000000000001,-0.17,-0.08,0.1878829423,-0.17,-0.089,0.1918879882,0.0,-0.009000000000000001,0.009000000000000001,-0.17,-0.08,0.1878829423
2020-03-27 19:30:00,-0.17,-0.08950000000000001,0.19212040500000002,0.0,-0.0095,0.0095,-0.17,-0.08,0.1878829423,-0.17,-0.08950000000000001,0.19212040500000002,0.0,-0.0095,0.0095,-0.17,-0.08,0.1878829423
2020-03-27 20:00:00,-0.18,-0.089,0.2008008964,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.08,0.19697715600000001,-0.18,-0.089,0.2008008964,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.08,0.19697715600000001
2020-03-27 20:30:00,-0.18,-0.089,0.2008008964,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.08,0.19697715600000001,-0.18,-0.099,0.2054288198,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.09,0.201246118
2020-03-27 21:00:00,-0.15,-0.089,0.174416169,0.0,-0.009000000000000001,0.009000000000000001,-0.15,-0.08,0.17,-0.15,-0.129,0.1978408451,0.0,-0.009000000000000001,0.009000000000000001,-0.15,-0.12,0.1920937271
2020-03-27 21:30:00,-0.15,-0.08950000000000001,0.17467183520000001,0.0,-0.0095,0.0095,-0.15,-0.08,0.17,-0.15,-0.0995,0.1800006944,0.0,-0.0095,0.0095,-0.15,-0.09,0.1749285568
2020-03-27 22:00:00,-0.18,0.341,0.38559175300000004,0.0,-0.009000000000000001,0.009000000000000001,-0.18,0.35000000000000003,0.3935733731,-0.21,-0.379,0.43329089540000004,0.0,-0.009000000000000001,0.009000000000000001,-0.21,-0.37,0.4254409477
2020-03-27 22:30:00,-0.22,0.4315,0.4843472411,0.0,-0.0085,0.0085,-0.22,0.44,0.491934955,-0.22,-0.47850000000000004,0.5266519249,0.0,-0.0085,0.0085,-0.22,-0.47000000000000003,0.5189412298
2020-03-27 23:00:00,-0.2,-0.009000000000000001,0.2002023976,0.0,-0.009000000000000001,0.009000000000000001,-0.2,0.0,0.2,-0.2,-0.009000000000000001,0.2002023976,0.0,-0.009000000000000001,0.009000000000000001,-0.2,0.0,0.2
2020-03-27 23:30:00,-0.15,-0.089,0.174416169,0.0,-0.009000000000000001,0.009000000000000001,-0.15,-0.08,0.17,-0.15,-0.089,0.174416169,0.0,-0.009000000000000001,0.009000000000000001,-0.15,-0.08,0.17
2020-03-28 00:00:00,-0.19,0.401,0.4437352814,0.0,-0.009000000000000001,0.009000000000000001,-0.19,0.41000000000000003,0.4518849411,-0.21,-0.419,0.4686800614,0.0,-0.009000000000000001,0.009000000000000001,-0.21,-0.41000000000000003,0.4606517123
2020-03-28 00:30:00,-0.15,0.1615,0.22041381540000002,0.0,-0.0085,0.0085,-0.15,0.17,0.226715681,-0.16,-0.28850000000000003,0.32989733250000003,0.0,-0.0085,0.0085,-0.16,-0.28,0.3224903099
2020-03-28 01:00:00,-0.09,-0.11850000000000001,0.1488027217,0.0,-0.0085,0.0085,-0.09,-0.11,0.14212670400000002,-0.09,-0.11850000000000001,0.1488027217,0.0,-0.0085,0.0085,-0.09,-0.11,0.14212670400000002
2020-03-28 01:30:00,-0.08,-0.1285,0.1513679292,0.0,-0.0085,0.0085,-0.08,-0.12,0.14422205100000002,-0.08,-0.1385,0.1599445216,0.0,-0.0085,0.0085,-0.08,-0.13,0.15264337520000001
2020-03-28 02:00:00,-0.11,-0.1285,0.1691515593,0.0,-0.0085,0.0085,-0.11,-0.12,0.16278820600000002,-0.11,-0.1385,0.17686788850000001,0.0,-0.0085,0.0085,-0.11,-0.13,0.17029386370000002
2020-03-28 02:30:00,-0.08,-0.129,0.15179262170000002,0.0,-0.009000000000000001,0.009000000000000001,-0.08,-0.12,0.14422205100000002,-0.08,-0.139,0.1603776792,0.0,-0.009000000000000001,0.009000000000000001,-0.08,-0.13,0.15264337520000001
2020-03-28 03:00:00,-0.11,-0.129,0.1695317079,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.12,0.16278820600000002,-0.11,-0.139,0.1772596965,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.13,0.17029386370000002
2020-03-28 03:30:00,-0.08,-0.1285,0.1513679292,0.0,-0.0085,0.0085,-0.08,-0.12,0.14422205100000002,-0.08,-0.1385,0.1599445216,0.0,-0.0085,0.0085,-0.08,-0.13,0.15264337520000001
2020-03-28 04:00:00,-0.14,-0.109,0.17742885900000002,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.1,0.1720465053,-0.14,-0.109,0.17742885900000002,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.1,0.1720465053
2020-03-28 04:30:00,-0.14,-0.11900000000000001,0.1837416665,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.11,0.1780449381,-0.14,-0.11900000000000001,0.1837416665,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.11,0.1780449381
2020-03-28 05:00:00,-0.1,-0.11850000000000001,0.1550556352,0.0,-0.0085,0.0085,-0.1,-0.11,0.1486606875,-0.1,-0.11850000000000001,0.1550556352,0.0,-0.0085,0.0085,-0.1,-0.11,0.1486606875
2020-03-28 05:30:00,-0.14,-0.1085,0.17712213300000001,0.0,-0.0085,0.0085,-0.14,-0.1,0.1720465053,-0.14,-0.11850000000000001,0.1834182379,0.0,-0.0085,0.0085,-0.14,-0.11,0.1780449381
2020-03-28 06:00:00,-0.19,-0.009000000000000001,0.19021303850000001,0.0,-0.009000000000000001,0.009000000000000001,-0.19,0.0,0.19,-0.19,-0.009000000000000001,0.19021303850000001,0.0,-0.009000000000000001,0.009000000000000001,-0.19,0.0,0.19
2020-03-28 06:30:00,-0.17,-0.08850000000000001,0.1916565939,0.0,-0.0085,0.0085,-0.17,-0.08,0.1878829423,-0.17,-0.08850000000000001,0.1916565939,0.0,-0.0085,0.0085,-0.17,-0.08,0.1878829423
2020-03-28 07:00:00,-0.13,-0.08850000000000001,0.1572649039,0.0,-0.0085,0.0085,-0.13,-0.08,0.15264337520000001,-0.13,-0.08850000000000001,0.1572649039,0.0,-0.0085,0.0085,-0.13,-0.08,0.15264337520000001
2020-03-28 07:30:00,-0.15,-0.08850000000000001,0.1741615629,0.0,-0.0085,0.0085,-0.15,-0.08,0.17,-0.15,-0.08850000000000001,0.1741615629,0.0,-0.0085,0.0085,-0.15,-0.08,0.17
2020-03-28 08:00:00,-0.16,-0.08850000000000001,0.1828448796,0.0,-0.0085,0.0085,-0.16,-0.08,0.1788854382,-0.15,-0.08850000000000001,0.1741615629,0.0,-0.0085,0.0085,-0.15,-0.08,0.17
2020-03-28 08:30:00,-0.12,0.35100000000000003,0.37094608770000004,0.0,-0.009000000000000001,0.009000000000000001,-0.12,0.36,0.3794733192,-0.17,-0.509,0.5366386121,0.0,-0.009000000000000001,0.009000000000000001,-0.17,-0.5,0.5281098371
2020-03-28 09:00:00,0.1,0.291,0.3077027787,0.0,-0.009000000000000001,0.009000000000000001,0.1,0.30000000000000004,0.316227766,-0.01,-0.589,0.5890848835,0.0,-0.009000000000000001,0.009000000000000001,-0.01,-0.58,0.5800862005
2020-03-28 09:30:00,0.15,0.2705,0.3093060782,0.0,-0.0095,0.0095,0.15,0.28,0.3176476035,0.08,-0.6195,0.6246440987,0.0,-0.0095,0.0095,0.08,-0.61,0.6152235366000001
2020-03-28 10:00:00,0.13,-0.129,0.1831420214,0.0,-0.009000000000000001,0.009000000000000001,0.13,-0.12,0.1769180601,0.13,-0.23900000000000002,0.2720680062,0.0,-0.009000000000000001,0.009000000000000001,0.13,-0.23,0.2641968963
2020-03-28 10:30:00,0.09,-0.149,0.1740718243,0.0,-0.009000000000000001,0.009000000000000001,0.09,-0.14,0.1664331698,0.09,-0.159,0.1827046797,0.0,-0.009000000000000001,0.009000000000000001,0.09,-0.15,0.1749285568
2020-03-28 11:00:00,0.02,-0.139,0.140431478,0.0,-0.009000000000000001,0.009000000000000001,0.02,-0.13,0.13152946440000002,0.03,-0.149,0.1519901313,0.0,-0.009000000000000001,0.009000000000000001,0.03,-0.14,0.1431782106
2020-03-28 11:30:00,0.06,-0.139,0.1513968296,0.0,-0.009000000000000001,0.009000000000000001,0.06,-0.13,0.1431782106,0.06,-0.149,0.1606268969,0.0,-0.009000000000000001,0.009000000000000001,0.06,-0.14,0.1523154621
2020-03-28 12:00:00,0.12,-0.1285,0.1758187988,0.0,-0.0085,0.0085,0.12,-0.12,0.1697056275,0.12,-0.20850000000000002,0.2405665189,0.0,-0.0085,0.0085,0.12,-0.2,0.2332380758
2020-03-28 12:30:00,0.18,0.251,0.308870523,0.0,-0.009000000000000001,0.009000000000000001,0.18,0.26,0.316227766,0.14,-0.639,0.6541567091,0.0,-0.009000000000000001,0.009000000000000001,0.14,-0.63,0.645368112
2020-03-28 13:00:00,0.16,0.2705,0.3142773457,0.0,-0.0095,0.0095,0.16,0.28,0.3224903099,0.1,-0.6195,0.6275191232,0.0,-0.0095,0.0095,0.1,-0.61,0.6181423784
2020-03-28 13:30:00,0.16,-0.049,0.1673349934,0.0,-0.009000000000000001,0.009000000000000001,0.16,-0.04,0.164924225,0.14,-0.309,0.33923590610000004,0.0,-0.009000000000000001,0.009000000000000001,0.14,-0.30000000000000004,0.3310589071
2020-03-28 14:00:00,0.12,-0.169,0.2072703549,0.0,-0.009000000000000001,0.009000000000000001,0.12,-0.16,0.2,0.12,-0.179,0.2155017401,0.0,-0.009000000000000001,0.009000000000000001,0.12,-0.17,0.2080865205
2020-03-28 14:30:00,0.12,-0.1685,0.2068628773,0.0,-0.0085,0.0085,0.12,-0.16,0.2,0.12,-0.17850000000000002,0.2150866105,0.0,-0.0085,0.0085,0.12,-0.17,0.2080865205
2020-03-28 15:00:00,0.12,-0.159,0.1992009036,0.0,-0.009000000000000001,0.009000000000000001,0.12,-0.15,0.1920937271,0.12,-0.159,0.1992009036,0.0,-0.009000000000000001,0.009000000000000001,0.12,-0.15,0.1920937271
2020-03-28 15:30:00,-0.06,-0.129,0.1422708684,0.0,-0.009000000000000001,0.009000000000000001,-0.06,-0.12,0.13416407860000001,-0.05,-0.139,0.1477193285,0.0,-0.009000000000000001,0.009000000000000001,-0.05,-0.13,0.1392838828
2020-03-28 16:00:00,0.05,-0.1285,0.1378849158,0.0,-0.0085,0.0085,0.05,-0.12,0.13,0.06,-0.1285,0.1418176646,0.0,-0.0085,0.0085,0.06,-0.12,0.13416407860000001
2020-03-28 16:30:00,0.08,-0.14850000000000002,0.16867794760000002,0.0,-0.0085,0.0085,0.08,-0.14,0.161245155,0.08,-0.1585,0.1775450647,0.0,-0.0085,0.0085,0.08,-0.15,0.17
2020-03-28 17:00:00,0.03,-0.11900000000000001,0.1227232659,0.0,-0.009000000000000001,0.009000000000000001,0.03,-0.11,0.1140175425,0.03,-0.129,0.1324424403,0.0,-0.009000000000000001,0.009000000000000001,0.03,-0.12,0.1236931688
2020-03-28 17:30:00,-0.01,-0.1285,0.1288885177,0.0,-0.0085,0.0085,-0.01,-0.12,0.12041594580000001,-0.01,-0.1285,0.1288885177,0.0,-0.0085,0.0085,-0.01,-0.12,0.12041594580000001
2020-03-28 18:00:00,0.0,-0.149,0.149,0.0,-0.009000000000000001,0.009000000000000001,0.0,-0.14,0.14,0.0,-0.149,0.149,0.0,-0.009000000000000001,0.009000000000000001,0.0,-0.14,0.14
2020-03-28 18:30:00,-0.11,-0.109,0.1548579995,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.1,0.1486606875,-0.11,-0.11900000000000001,0.1620524606,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.11,0.15556349190000002
2020-03-28 19:00:00,0.08,-0.169,0.1869786084,0.0,-0.009000000000000001,0.009000000000000001,0.08,-0.16,0.1788854382,0.08,-0.179,0.1960637651,0.0,-0.009000000000000001,0.009000000000000001,0.08,-0.17,0.1878829423
2020-03-28 19:30:00,0.09,-0.169,0.1914706244,0.0,-0.009000000000000001,0.009000000000000001,0.09,-0.16,0.1835755975,0.09,-0.179,0.2003521899,0.0,-0.009000000000000001,0.009000000000000001,0.09,-0.17,0.19235384060000002
2020-03-28 20:00:00,-0.01,-0.139,0.13935924800000002,0.0,-0.009000000000000001,0.009000000000000001,-0.01,-0.13,0.1303840481,-0.01,-0.149,0.1493351934,0.0,-0.009000000000000001,0.009000000000000001,-0.01,-0.14,0.1403566885
2020-03-28 20:30:00,-0.07,-0.129,0.1467685252,0.0,-0.009000000000000001,0.009000000000000001,-0.07,-0.12,0.1389244399,-0.06,-0.129,0.1422708684,0.0,-0.009000000000000001,0.009000000000000001,-0.06,-0.12,0.13416407860000001
2020-03-28 21:00:00,-0.16,-0.109,0.19360010330000002,0.0,-0.009000000000000001,0.009000000000000001,-0.16,-0.1,0.1886796226,-0.16,-0.11900000000000001,0.19940160480000002,0.0,-0.009000000000000001,0.009000000000000001,-0.16,-0.11,0.19416487840000002
2020-03-28 21:30:00,-0.14,-0.109,0.17742885900000002,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.1,0.1720465053,-0.14,-0.11900000000000001,0.1837416665,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.11,0.1780449381
2020-03-28 22:00:00,0.1,-0.179,0.20503902070000002,0.0,-0.009000000000000001,0.009000000000000001,0.1,-0.17,0.1972308292,0.1,-0.179,0.20503902070000002,0.0,-0.009000000000000001,0.009000000000000001,0.1,-0.17,0.1972308292
2020-03-28 22:30:00,0.06,-0.1695,0.1798061456,0.0,-0.0095,0.0095,0.06,-0.16,0.1708800749,0.07,-0.1695,0.18338552290000001,0.0,-0.0095,0.0095,0.07,-0.16,0.174642492
2020-03-28 23:00:00,-0.11,-0.109,0.1548579995,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.1,0.1486606875,-0.11,-0.11900000000000001,0.1620524606,0.0,-0.009000000000000001,0.009000000000000001,-0.11,-0.11,0.15556349190000002
2020-03-28 23:30:00,-0.12,0.1915,0.22599170340000002,0.0,-0.0085,0.0085,-0.12,0.2,0.2332380758,-0.15,-0.35850000000000004,0.3886158129,0.0,-0.0085,0.0085,-0.15,-0.35000000000000003,0.3807886553
2020-03-29 00:00:00,-0.06,-0.11900000000000001,0.1332704018,0.0,-0.009000000000000001,0.009000000000000001,-0.06,-0.11,0.1252996409,-0.06,-0.129,0.1422708684,0.0,-0.009000000000000001,0.009000000000000001,-0.06,-0.12,0.13416407860000001
2020-03-29 00:30:00,-0.14,-0.0985,0.17117899990000002,0.0,-0.0085,0.0085,-0.14,-0.09,0.1664331698,-0.14,-0.08850000000000001,0.16562683960000002,0.0,-0.0085,0.0085,-0.14,-0.08,0.161245155
2020-03-29 01:00:00,-0.16,-0.1685,0.23236232480000002,0.0,-0.0085,0.0085,-0.16,-0.16,0.22627417,-0.16,-0.1685,0.23236232480000002,0.0,-0.0085,0.0085,-0.16,-0.16,0.22627417
2020-03-29 01:30:00,0.003,-0.006,0.0067082039,0.0,-0.009000000000000001,0.009000000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.006,0.0067082039,0.0,-0.009000000000000001,0.009000000000000001,0.003,0.003,0.0042426407000000005
2020-03-29 02:00:00,0.003,-0.006,0.0067082039,0.0,-0.009000000000000001,0.009000000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.006,0.0067082039,0.0,-0.009000000000000001,0.009000000000000001,0.003,0.003,0.0042426407000000005
2020-03-29 02:30:00,-0.17,-0.099,0.1967256974,0.0,-0.009000000000000001,0.009000000000000001,-0.17,-0.09,0.19235384060000002,-0.17,-0.099,0.1967256974,0.0,-0.009000000000000001,0.009000000000000001,-0.17,-0.09,0.19235384060000002
2020-03-29 03:00:00,-0.17,-0.109,0.2019430613,0.0,-0.009000000000000001,0.009000000000000001,-0.17,-0.1,0.1972308292,-0.17,-0.109,0.2019430613,0.0,-0.009000000000000001,0.009000000000000001,-0.17,-0.1,0.1972308292
2020-03-29 03:30:00,-0.15,-0.099,0.17972478960000002,0.0,-0.009000000000000001,0.009000000000000001,-0.15,-0.09,0.1749285568,-0.15,-0.099,0.17972478960000002,0.0,-0.009000000000000001,0.009000000000000001,-0.15,-0.09,0.1749285568
2020-03-29 04:00:00,-0.14,-0.089,0.16589454480000002,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.08,0.161245155,-0.14,-0.099,0.17146719800000002,0.0,-0.009000000000000001,0.009000000000000001,-0.14,-0.09,0.1664331698
2020-03-29 04:30:00,-0.16,-0.099,0.1881515347,0.0,-0.009000000000000001,0.009000000000000001,-0.16,-0.09,0.1835755975,-0.16,-0.099,0.1881515347,0.0,-0.009000000000000001,0.009000000000000001,-0.16,-0.09,0.1835755975
2020-03-29 05:00:00,-0.06,-0.139,0.1513968296,0.0,-0.009000000000000001,0.009000000000000001,-0.06,-0.13,0.1431782106,-0.06,-0.149,0.1606268969,0.0,-0.009000000000000001,0.009000000000000001,-0.06,-0.14,0.1523154621
2020-03-29 05:30:00,-0.13,-0.11900000000000001,0.1762413118,0.0,-0.009000000000000001,0.009000000000000001,-0.13,-0.11,0.17029386370000002,-0.13,-0.11900000000000001,0.1762413118,0.0,-0.009000000000000001,0.009000000000000001,-0.13,-0.11,0.17029386370000002
2020-03-29 06:00:00,-0.18,-0.099,0.2054288198,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.09,0.201246118,-0.18,-0.099,0.2054288198,0.0,-0.009000000000000001,0.009000000000000001,-0.18,-0.09,0.201246118
2020-03-29 06:30:00,-0.16,-0.099,0.1881515347,0.0,-0.009000000000000001,0.009000000000000001,-0.16,-0.09,0.1835755975,-0.16,-0.099,0.1881515347,0.0,-0.009000000000000001,0.009000000000000001,-0.16,-0.09,0.1835755975
2020-03-29 07:00:00,-0.13,-0.11900000000000001,0.1762413118,0.0,-0.009000000000000001,0.009000000000000001,-0.13,-0.11,0.17029386370000002,-0.13,-0.11900000000000001,0.1762413118,0.0,-0.009000000000000001,0.009000000000000001,-0.13,-0.11,0.17029386370000002
2020-03-29 07:30:00,-0.12,-0.129,0.1761845623,0.0,-0.009000000000000001,0.009000000000000001,-0.12,-0.12,0.1697056275,-0.12,-0.129,0.1761845623,0.0,-0.009000000000000001,0.009000000000000001,-0.12,-0.12,0.1697056275
2020-03-29 08:00:00,-0.12,-0.129,0.1761845623,0.0,-0.009000000000000001,0.009000000000000001,-0.12,-0.12,0.1697056275,-0.12,-0.129,0.1761845623,0.0,-0.009000000000000001,0.009000000000000001,-0.12,-0.12,0.1697056275
2020-03-29 08:30:00,0.04,-0.149,0.15427572720000002,0.0,-0.009000000000000001,0.009000000000000001,0.04,-0.14,0.1456021978,0.05,-0.159,0.16667633310000002,0.0,-0.009000000000000001,0.009000000000000001,0.05,-0.15,0.158113883
2020-03-29 09:00:00,0.1,-0.1585,0.1874093114,0.0,-0.0085,0.0085,0.1,-0.15,0.1802775638,0.1,-0.1685,0.1959394039,0.0,-0.0085,0.0085,0.1,-0.16,0.1886796226
2020-03-29 09:30:00,0.12,-0.159,0.1992009036,0.0,-0.009000000000000001,0.009000000000000001,0.12,-0.15,0.1920937271,0.12,-0.169,0.2072703549,0.0,-0.009000000000000001,0.009000000000000001,0.12,-0.16,0.2
2020-03-29 10:00:00,-0.21,0.011,0.21028789790000002,0.0,-0.009000000000000001,0.009000000000000001,-0.21,0.02,0.2109502311,-0.26,-0.809,0.8497534937000001,0.0,-0.009000000000000001,0.009000000000000001,-0.26,-0.8,0.8411896338
2020-03-29 10:30:00,-0.33,-0.319,0.458978213,0.0,-0.009000000000000001,0.009000000000000001,-0.33,-0.31,0.45276925690000003,-0.38,-0.889,0.9668097021000001,0.0,-0.009000000000000001,0.009000000000000001,-0.38,-0.88,0.9585405573
2020-03-29 11:00:00,0.15,-0.20850000000000002,0.25685063750000003,0.0,-0.0085,0.0085,0.15,-0.2,0.25,0.16,-0.2185,0.2708177431,0.0,-0.0085,0.0085,0.16,-0.21,0.2640075756
2020-03-29 11:30:00,0.19,-0.20850000000000002,0.28208553670000003,0.0,-0.0085,0.0085,0.19,-0.2,0.2758622845,0.19,-0.2185,0.2895552624,0.0,-0.0085,0.0085,0.19,-0.21,0.2831960452
