Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.7
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.9
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.0
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,transformer,,Temperature,C,27.2
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L3 Active Power,kW,8.92
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L2 Active Power,kW,7.93
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L1 Active Power,kW,8.31
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,N Current (RMS),A,21.8
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
333173,Woodland Road No 3,2023-06-05T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.42
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.04
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.23
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.43
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.66
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.5
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.3
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.5
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.3
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.65
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.21
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.32
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.68
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.69
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.37
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.0
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.6
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.6
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,transformer,,Temperature,C,27.3
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L3 Active Power,kW,8.91
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L2 Active Power,kW,8.12
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L1 Active Power,kW,9.03
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,N Current (RMS),A,21.4
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.7
333173,Woodland Road No 3,2023-06-05T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.41
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.97
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.95
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.14
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.47
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.0
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.1
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.3
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.86
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.53
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.33
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.48
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.21
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.94
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.1
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.7
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,transformer,,Temperature,C,27.4
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L3 Active Power,kW,8.44
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L2 Active Power,kW,7.34
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L1 Active Power,kW,9.41
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,N Current (RMS),A,22.0
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
333173,Woodland Road No 3,2023-06-05T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.41
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.17
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.05
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.96
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.26
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.69
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.1
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.6
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.4
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.67
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.76
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.18
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.66
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.11
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.88
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.9
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.4
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.0
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.2
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,transformer,,Temperature,C,27.5
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L3 Active Power,kW,8.61
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L2 Active Power,kW,7.37
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L1 Active Power,kW,9.57
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,N Current (RMS),A,21.9
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
333173,Woodland Road No 3,2023-06-05T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.7
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.56
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.23
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.93
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.18
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.43
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.88
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.2
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.7
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.4
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.46
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.34
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.61
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.39
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.44
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.5
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.6
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.9
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,transformer,,Temperature,C,27.6
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L3 Active Power,kW,8.79
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L2 Active Power,kW,7.83
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L1 Active Power,kW,10.32
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,N Current (RMS),A,22.0
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
333173,Woodland Road No 3,2023-06-05T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.9
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.95
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.7
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.57
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.77
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.49
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.1
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.9
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.01
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.88
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.97
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.34
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.5
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.9
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.9
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,transformer,,Temperature,C,27.2
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.46
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.74
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.83
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,24.5
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
333173,Woodland Road No 3,2023-06-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.97
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.5
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.9
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.22
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.69
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.84
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.9
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.6
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.3
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.7
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.19
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.23
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.46
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.11
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.1
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.2
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.0
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.5
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,transformer,,Temperature,C,27.3
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.26
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.45
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.15
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.95
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.0
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
333173,Woodland Road No 3,2023-06-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.04
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.25
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.9
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.99
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.42
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.1
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
333173,Woodland Road No 3,2023-06-07T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.6
