Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
773207,Montpellier - Malvern,2023-08-06 11:10:00+00:00,busbar,,L1 Current (RMS),A,19.2
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.17
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.47
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.4
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.68
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,N Current (RMS),A,10.0
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,12.0
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,12.6
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,7.8
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.02
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,16.09
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.53
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,N Current (RMS),A,45.2
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,27.8
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,66.9
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,7.0
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.18
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.35
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.05
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.12
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,N Current (RMS),A,5.5
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,8.3
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,1.1
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.56
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.37
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.58
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.15
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.47
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,N Current (RMS),A,7.4
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,7.9
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,5.8
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,6.7
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,transformer,,Temperature,C,19.7
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.4
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,233.02
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.56
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.48
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.73
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L3 Active Power,kW,11.42
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L2 Active Power,kW,19.68
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L1 Active Power,kW,1.74
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,N Current (RMS),A,56.9
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L3 Current (RMS),A,53.0
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L2 Current (RMS),A,82.4
773207,Montpellier - Malvern,2023-08-06 11:00:00+00:00,busbar,,L1 Current (RMS),A,16.3
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.12
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.18
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.1
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.33
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,N Current (RMS),A,12.6
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.0
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,15.6
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.8
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.08
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.89
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.25
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.53
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.64
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,N Current (RMS),A,25.7
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.6
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,39.1
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.2
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.02
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.11
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,N Current (RMS),A,3.8
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,5.6
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,1.1
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.39
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.1
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.36
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.59
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,N Current (RMS),A,9.6
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.8
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,6.6
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.2
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,transformer,,Temperature,C,19.5
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.52
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,233.62
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.56
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.24
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.72
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.5
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L3 Active Power,kW,9.53
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L2 Active Power,kW,13.02
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L1 Active Power,kW,3.68
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,N Current (RMS),A,39.5
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L3 Current (RMS),A,45.0
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L2 Current (RMS),A,56.6
773207,Montpellier - Malvern,2023-08-06 10:50:00+00:00,busbar,,L1 Current (RMS),A,23.4
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.22
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.44
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.46
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.97
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,N Current (RMS),A,17.9
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,32.3
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,23.4
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.2
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.48
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.8
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.59
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.06
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.44
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,N Current (RMS),A,16.4
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,17.2
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,26.1
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.7
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.03
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.02
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.1
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,N Current (RMS),A,7.3
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,1.3
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.37
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.49
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.87
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.76
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,N Current (RMS),A,8.1
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,7.3
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.8
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,7.5
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,transformer,,Temperature,C,19.4
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.53
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,234.13
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.59
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.65
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.93
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.27
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L3 Active Power,kW,14.56
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L2 Active Power,kW,14.42
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L1 Active Power,kW,6.27
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,N Current (RMS),A,41.8
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L3 Current (RMS),A,64.4
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L2 Current (RMS),A,60.4
773207,Montpellier - Malvern,2023-08-06 10:40:00+00:00,busbar,,L1 Current (RMS),A,30.8
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.44
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.19
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.69
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.84
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.62
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,N Current (RMS),A,17.5
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,20.4
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.2
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,12.6
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.28
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.36
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.39
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.22
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.28
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,N Current (RMS),A,21.4
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,16.6
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,31.2
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.4
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.7
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.03
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.09
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,N Current (RMS),A,8.9
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.2
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.6
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,1.3
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.23
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.88
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.92
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,N Current (RMS),A,13.2
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,14.2
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.3
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.8
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,transformer,,Temperature,C,19.2
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.56
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,234.43
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.53
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.48
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.71
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.42
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.35
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L3 Active Power,kW,14.01
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L2 Active Power,kW,19.98
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L1 Active Power,kW,5.91
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,N Current (RMS),A,52.1
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L3 Current (RMS),A,62.2
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L2 Current (RMS),A,84.6
773207,Montpellier - Malvern,2023-08-06 10:30:00+00:00,busbar,,L1 Current (RMS),A,30.8
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.19
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.38
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.01
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.82
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,N Current (RMS),A,16.2
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,18.9
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,29.9
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,12.8
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.25
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.32
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.05
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,7.11
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.27
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,N Current (RMS),A,14.3
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,18.7
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,30.9
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,19.2
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.9
773207,Montpellier - Malvern,2023-08-06 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.03
