Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-07T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
,,2024-03-07T15:30:00.000+00:00,feeder,3,N Current (RMS),A,13.7
,,2024-03-07T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
,,2024-03-07T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.4
,,2024-03-07T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.7
,,2024-03-07T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
,,2024-03-07T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.02
,,2024-03-07T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.13
,,2024-03-07T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.53
,,2024-03-07T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.29
,,2024-03-07T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.35
,,2024-03-07T15:30:00.000+00:00,feeder,2,N Current (RMS),A,7.0
,,2024-03-07T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,85.5
,,2024-03-07T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,57.9
,,2024-03-07T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.1
,,2024-03-07T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,,2024-03-07T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
,,2024-03-07T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
,,2024-03-07T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.43
,,2024-03-07T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.15
,,2024-03-07T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.81
,,2024-03-07T15:30:00.000+00:00,feeder,1,N Current (RMS),A,12.1
,,2024-03-07T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
,,2024-03-07T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
,,2024-03-07T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.4
,,2024-03-07T15:30:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-07T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
,,2024-03-07T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.75
,,2024-03-07T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
,,2024-03-07T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.67
,,2024-03-07T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
,,2024-03-07T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.2
,,2024-03-07T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
,,2024-03-07T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.25
,,2024-03-07T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
,,2024-03-07T15:30:00.000+00:00,busbar,,L3 Active Power,kW,36.96
,,2024-03-07T15:30:00.000+00:00,busbar,,L2 Active Power,kW,32.28
,,2024-03-07T15:30:00.000+00:00,busbar,,L1 Active Power,kW,19.55
,,2024-03-07T15:30:00.000+00:00,busbar,,N Current (RMS),A,53.8
,,2024-03-07T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.9
,,2024-03-07T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,146.0
,,2024-03-07T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.6
,,2024-03-07T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.07
,,2024-03-07T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.39
,,2024-03-07T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.13
,,2024-03-07T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.38
,,2024-03-07T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.68
,,2024-03-07T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.94
,,2024-03-07T15:20:00.000+00:00,feeder,4,N Current (RMS),A,42.2
,,2024-03-07T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,63.2
,,2024-03-07T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,77.6
,,2024-03-07T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.9
,,2024-03-07T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
,,2024-03-07T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
,,2024-03-07T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
,,2024-03-07T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.64
,,2024-03-07T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.95
,,2024-03-07T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.75
,,2024-03-07T15:20:00.000+00:00,feeder,3,N Current (RMS),A,8.6
,,2024-03-07T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
,,2024-03-07T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.6
,,2024-03-07T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
,,2024-03-07T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
,,2024-03-07T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.46
,,2024-03-07T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
,,2024-03-07T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.37
,,2024-03-07T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.82
,,2024-03-07T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.25
,,2024-03-07T15:20:00.000+00:00,feeder,2,N Current (RMS),A,5.6
,,2024-03-07T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,68.1
,,2024-03-07T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,66.9
,,2024-03-07T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,72.5
,,2024-03-07T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
,,2024-03-07T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
,,2024-03-07T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
,,2024-03-07T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.76
,,2024-03-07T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.31
,,2024-03-07T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.86
,,2024-03-07T15:20:00.000+00:00,feeder,1,N Current (RMS),A,9.8
,,2024-03-07T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.1
,,2024-03-07T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
,,2024-03-07T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,4.4
,,2024-03-07T15:20:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-07T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
,,2024-03-07T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.82
,,2024-03-07T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
,,2024-03-07T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.53
,,2024-03-07T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
,,2024-03-07T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.16
,,2024-03-07T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
,,2024-03-07T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
,,2024-03-07T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
,,2024-03-07T15:20:00.000+00:00,busbar,,L3 Active Power,kW,34.14
,,2024-03-07T15:20:00.000+00:00,busbar,,L2 Active Power,kW,36.76
,,2024-03-07T15:20:00.000+00:00,busbar,,L1 Active Power,kW,25.8
,,2024-03-07T15:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
,,2024-03-07T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
,,2024-03-07T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.1
,,2024-03-07T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.1
,,2024-03-07T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
,,2024-03-07T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.83
,,2024-03-07T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.91
,,2024-03-07T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.76
,,2024-03-07T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.25
,,2024-03-07T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.44
,,2024-03-07T15:10:00.000+00:00,feeder,4,N Current (RMS),A,42.9
,,2024-03-07T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,48.3
,,2024-03-07T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,84.7
,,2024-03-07T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,39.3
,,2024-03-07T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
,,2024-03-07T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
,,2024-03-07T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
,,2024-03-07T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.95
,,2024-03-07T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.71
,,2024-03-07T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.3
,,2024-03-07T15:10:00.000+00:00,feeder,3,N Current (RMS),A,9.0
,,2024-03-07T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.9
,,2024-03-07T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
,,2024-03-07T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.4
,,2024-03-07T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
,,2024-03-07T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
,,2024-03-07T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.11
,,2024-03-07T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.05
,,2024-03-07T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.08
,,2024-03-07T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.95
,,2024-03-07T15:10:00.000+00:00,feeder,2,N Current (RMS),A,4.7
,,2024-03-07T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,55.4
,,2024-03-07T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,69.0
,,2024-03-07T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,80.3
,,2024-03-07T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
,,2024-03-07T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
,,2024-03-07T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
,,2024-03-07T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.74
,,2024-03-07T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
,,2024-03-07T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.04
,,2024-03-07T15:10:00.000+00:00,feeder,1,N Current (RMS),A,9.9
,,2024-03-07T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.1
,,2024-03-07T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
,,2024-03-07T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
,,2024-03-07T15:10:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-07T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
,,2024-03-07T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.27
,,2024-03-07T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
,,2024-03-07T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.95
,,2024-03-07T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
,,2024-03-07T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.35
,,2024-03-07T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
,,2024-03-07T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
,,2024-03-07T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
,,2024-03-07T15:10:00.000+00:00,busbar,,L3 Active Power,kW,28.51
,,2024-03-07T15:10:00.000+00:00,busbar,,L2 Active Power,kW,38.63
,,2024-03-07T15:10:00.000+00:00,busbar,,L1 Active Power,kW,29.74
,,2024-03-07T15:10:00.000+00:00,busbar,,N Current (RMS),A,50.5
,,2024-03-07T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
,,2024-03-07T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,172.1
,,2024-03-07T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,133.7
,,2024-03-07T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
,,2024-03-07T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.7
,,2024-03-07T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.93
,,2024-03-07T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.23
,,2024-03-07T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,21.57
,,2024-03-07T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.4
,,2024-03-07T15:00:00.000+00:00,feeder,4,N Current (RMS),A,50.2
,,2024-03-07T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,49.7
,,2024-03-07T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,93.9
,,2024-03-07T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
,,2024-03-07T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
,,2024-03-07T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
,,2024-03-07T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
,,2024-03-07T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.51
,,2024-03-07T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.4
,,2024-03-07T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.5
,,2024-03-07T15:00:00.000+00:00,feeder,3,N Current (RMS),A,9.0
,,2024-03-07T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
,,2024-03-07T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.3
,,2024-03-07T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
,,2024-03-07T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
,,2024-03-07T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.42
,,2024-03-07T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
,,2024-03-07T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.22
,,2024-03-07T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.78
,,2024-03-07T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,19.48
,,2024-03-07T15:00:00.000+00:00,feeder,2,N Current (RMS),A,3.9
,,2024-03-07T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,43.0
,,2024-03-07T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,90.4
,,2024-03-07T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,86.0
,,2024-03-07T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.21
,,2024-03-07T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
,,2024-03-07T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
,,2024-03-07T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.39
,,2024-03-07T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
,,2024-03-07T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.88
,,2024-03-07T15:00:00.000+00:00,feeder,1,N Current (RMS),A,11.9
,,2024-03-07T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
,,2024-03-07T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
,,2024-03-07T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
,,2024-03-07T15:00:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-07T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
,,2024-03-07T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.32
,,2024-03-07T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
,,2024-03-07T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.84
,,2024-03-07T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
,,2024-03-07T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.07
,,2024-03-07T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
,,2024-03-07T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
,,2024-03-07T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
,,2024-03-07T15:00:00.000+00:00,busbar,,L3 Active Power,kW,26.35
,,2024-03-07T15:00:00.000+00:00,busbar,,L2 Active Power,kW,45.1
,,2024-03-07T15:00:00.000+00:00,busbar,,L1 Active Power,kW,31.27
,,2024-03-07T15:00:00.000+00:00,busbar,,N Current (RMS),A,55.3
,,2024-03-07T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,119.6
,,2024-03-07T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,199.5
,,2024-03-07T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
,,2024-03-07T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.53
,,2024-03-07T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.05
,,2024-03-07T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.41
,,2024-03-07T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.55
,,2024-03-07T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.42
,,2024-03-07T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.61
,,2024-03-07T14:50:00.000+00:00,feeder,4,N Current (RMS),A,45.4
,,2024-03-07T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,47.7
,,2024-03-07T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,94.0
,,2024-03-07T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,52.2
,,2024-03-07T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
,,2024-03-07T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
,,2024-03-07T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
,,2024-03-07T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.07
,,2024-03-07T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.83
,,2024-03-07T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.37
,,2024-03-07T14:50:00.000+00:00,feeder,3,N Current (RMS),A,10.9
,,2024-03-07T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.6
,,2024-03-07T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
,,2024-03-07T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
,,2024-03-07T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.48
,,2024-03-07T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.49
,,2024-03-07T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.27
,,2024-03-07T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.1
,,2024-03-07T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.53
,,2024-03-07T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.69
,,2024-03-07T14:50:00.000+00:00,feeder,2,N Current (RMS),A,4.6
,,2024-03-07T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.8
,,2024-03-07T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,99.0
,,2024-03-07T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.5
,,2024-03-07T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
,,2024-03-07T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
,,2024-03-07T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
,,2024-03-07T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.29
,,2024-03-07T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.8
,,2024-03-07T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.83
,,2024-03-07T14:50:00.000+00:00,feeder,1,N Current (RMS),A,11.8
,,2024-03-07T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
,,2024-03-07T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
,,2024-03-07T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.1
,,2024-03-07T14:50:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-07T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
,,2024-03-07T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.08
,,2024-03-07T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
,,2024-03-07T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.46
,,2024-03-07T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
,,2024-03-07T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.88
,,2024-03-07T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
,,2024-03-07T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
,,2024-03-07T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
,,2024-03-07T14:50:00.000+00:00,busbar,,L3 Active Power,kW,27.02
,,2024-03-07T14:50:00.000+00:00,busbar,,L2 Active Power,kW,49.58
,,2024-03-07T14:50:00.000+00:00,busbar,,L1 Active Power,kW,32.5
,,2024-03-07T14:50:00.000+00:00,busbar,,N Current (RMS),A,56.8
,,2024-03-07T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.8
,,2024-03-07T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,217.7
,,2024-03-07T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
,,2024-03-07T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
,,2024-03-07T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.27
,,2024-03-07T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.23
,,2024-03-07T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.68
,,2024-03-07T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,20.22
,,2024-03-07T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.32
,,2024-03-07T14:40:00.000+00:00,feeder,4,N Current (RMS),A,41.9
,,2024-03-07T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.6
,,2024-03-07T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,88.2
,,2024-03-07T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,50.7
,,2024-03-07T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
,,2024-03-07T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
,,2024-03-07T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
,,2024-03-07T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.56
,,2024-03-07T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.39
,,2024-03-07T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.46
,,2024-03-07T14:40:00.000+00:00,feeder,3,N Current (RMS),A,13.1
,,2024-03-07T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
,,2024-03-07T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
,,2024-03-07T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
,,2024-03-07T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.93
,,2024-03-07T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.1
,,2024-03-07T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
,,2024-03-07T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.48
,,2024-03-07T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.48
,,2024-03-07T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.35
,,2024-03-07T14:40:00.000+00:00,feeder,2,N Current (RMS),A,4.0
,,2024-03-07T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,46.4
,,2024-03-07T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,87.6
,,2024-03-07T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,69.0
,,2024-03-07T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
,,2024-03-07T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
,,2024-03-07T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
,,2024-03-07T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.11
,,2024-03-07T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.65
,,2024-03-07T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.87
,,2024-03-07T14:40:00.000+00:00,feeder,1,N Current (RMS),A,13.6
,,2024-03-07T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
,,2024-03-07T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
,,2024-03-07T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
,,2024-03-07T14:40:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-03-07T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
,,2024-03-07T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.15
,,2024-03-07T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
,,2024-03-07T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.5
,,2024-03-07T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
,,2024-03-07T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.06
,,2024-03-07T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
,,2024-03-07T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
,,2024-03-07T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
,,2024-03-07T14:40:00.000+00:00,busbar,,L3 Active Power,kW,25.83
,,2024-03-07T14:40:00.000+00:00,busbar,,L2 Active Power,kW,46.74
