Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
434202,Brunel Quay,2023-08-06 20:20:00+00:00,busbar,,L3 Active Power,kW,-5.7
434202,Brunel Quay,2023-08-06 20:20:00+00:00,busbar,,L2 Active Power,kW,-7.38
434202,Brunel Quay,2023-08-06 20:20:00+00:00,busbar,,L1 Active Power,kW,-7.98
434202,Brunel Quay,2023-08-06 20:20:00+00:00,busbar,,N Current (RMS),A,18.8
434202,Brunel Quay,2023-08-06 20:20:00+00:00,busbar,,L3 Current (RMS),A,25.5
434202,Brunel Quay,2023-08-06 20:20:00+00:00,busbar,,L2 Current (RMS),A,31.5
434202,Brunel Quay,2023-08-06 20:20:00+00:00,busbar,,L1 Current (RMS),A,33.9
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L2 Active Power,kW,-1.09
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L1 Active Power,kW,-1.14
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,N Current (RMS),A,6.0
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L2 Current (RMS),A,5.0
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,20.0,L1 Current (RMS),A,4.9
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L3 Active Power,kW,-4.96
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L2 Active Power,kW,-5.53
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L1 Active Power,kW,-4.77
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,N Current (RMS),A,17.4
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L3 Current (RMS),A,22.7
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L2 Current (RMS),A,24.4
434202,Brunel Quay,2023-08-06 20:10:00+00:00,feeder,10.0,L1 Current (RMS),A,21.4
434202,Brunel Quay,2023-08-06 20:10:00+00:00,transformer,,Temperature,C,30.9
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L3 Voltage THD,%,1.93
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.23
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L2 Voltage THD,%,1.72
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.64
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.11
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.13
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.48
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L3 Active Power,kW,-4.93
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L2 Active Power,kW,-6.62
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L1 Active Power,kW,-5.91
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,N Current (RMS),A,17.2
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L3 Current (RMS),A,22.6
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L2 Current (RMS),A,28.5
434202,Brunel Quay,2023-08-06 20:10:00+00:00,busbar,,L1 Current (RMS),A,26.0
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.35
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L2 Active Power,kW,-1.01
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L1 Active Power,kW,-1.12
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,N Current (RMS),A,5.8
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L2 Current (RMS),A,4.7
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,20.0,L1 Current (RMS),A,4.8
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.51
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.52
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L3 Active Power,kW,-7.18
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L2 Active Power,kW,-6.38
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L1 Active Power,kW,-4.21
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,N Current (RMS),A,22.8
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L3 Current (RMS),A,33.0
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L2 Current (RMS),A,27.9
434202,Brunel Quay,2023-08-06 20:00:00+00:00,feeder,10.0,L1 Current (RMS),A,19.1
434202,Brunel Quay,2023-08-06 20:00:00+00:00,transformer,,Temperature,C,30.9
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L3 Voltage THD,%,1.94
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.82
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L2 Voltage THD,%,1.69
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.4
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.11
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.02
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.59
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L3 Active Power,kW,-7.15
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L2 Active Power,kW,-7.39
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L1 Active Power,kW,-5.33
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,N Current (RMS),A,20.5
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L3 Current (RMS),A,32.8
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L2 Current (RMS),A,31.8
434202,Brunel Quay,2023-08-06 20:00:00+00:00,busbar,,L1 Current (RMS),A,23.6
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L2 Active Power,kW,-1.02
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L1 Active Power,kW,-1.07
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,N Current (RMS),A,5.7
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L2 Current (RMS),A,4.7
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,20.0,L1 Current (RMS),A,4.7
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.73
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.64
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L3 Active Power,kW,-6.81
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L2 Active Power,kW,-5.79
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L1 Active Power,kW,-4.09
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,N Current (RMS),A,20.5
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L3 Current (RMS),A,30.3
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L2 Current (RMS),A,24.8
434202,Brunel Quay,2023-08-06 19:50:00+00:00,feeder,10.0,L1 Current (RMS),A,18.6
434202,Brunel Quay,2023-08-06 19:50:00+00:00,transformer,,Temperature,C,31.0
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L3 Voltage THD,%,1.89
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.18
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L2 Voltage THD,%,1.62
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.78
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.06
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.36
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.71
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L3 Active Power,kW,-6.78
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L2 Active Power,kW,-6.81
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L1 Active Power,kW,-5.17
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,N Current (RMS),A,18.6
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L3 Current (RMS),A,30.1
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L2 Current (RMS),A,28.8
434202,Brunel Quay,2023-08-06 19:50:00+00:00,busbar,,L1 Current (RMS),A,23.1
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.41
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L2 Active Power,kW,-1.09
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L1 Active Power,kW,-1.04
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,N Current (RMS),A,5.7
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L2 Current (RMS),A,5.0
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,20.0,L1 Current (RMS),A,4.6
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.51
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.47
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L3 Active Power,kW,-5.43
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L2 Active Power,kW,-5.65
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L1 Active Power,kW,-3.88
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,N Current (RMS),A,17.5
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L3 Current (RMS),A,24.7
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L2 Current (RMS),A,24.3
434202,Brunel Quay,2023-08-06 19:40:00+00:00,feeder,10.0,L1 Current (RMS),A,17.5
434202,Brunel Quay,2023-08-06 19:40:00+00:00,transformer,,Temperature,C,31.0
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L3 Voltage THD,%,1.85
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.2
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L2 Voltage THD,%,1.63
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.62
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.01
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.11
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.6
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L3 Active Power,kW,-5.39
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L2 Active Power,kW,-6.74
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L1 Active Power,kW,-4.91
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,N Current (RMS),A,17.2
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L3 Current (RMS),A,24.5
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L2 Current (RMS),A,28.6
434202,Brunel Quay,2023-08-06 19:40:00+00:00,busbar,,L1 Current (RMS),A,21.9
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.51
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.03
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.78
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L1 Active Power,kW,-1.06
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,N Current (RMS),A,5.7
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L2 Current (RMS),A,4.1
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,20.0,L1 Current (RMS),A,4.7
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.19
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L3 Active Power,kW,-8.7
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L2 Active Power,kW,-4.12
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L1 Active Power,kW,-4.19
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,N Current (RMS),A,28.1
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,37.3
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,18.1
434202,Brunel Quay,2023-08-06 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,18.7
434202,Brunel Quay,2023-08-06 19:30:00+00:00,transformer,,Temperature,C,31.0
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L3 Voltage THD,%,1.73
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.42
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L2 Voltage THD,%,1.51
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.15
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L1 Voltage THD,%,1.89
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.57
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.35
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L3 Active Power,kW,-8.67
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L2 Active Power,kW,-4.9
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L1 Active Power,kW,-5.25
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,N Current (RMS),A,25.6
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L3 Current (RMS),A,37.2
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L2 Current (RMS),A,21.1
434202,Brunel Quay,2023-08-06 19:30:00+00:00,busbar,,L1 Current (RMS),A,23.1
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L2 Active Power,kW,-1.84
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L1 Active Power,kW,-1.64
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,N Current (RMS),A,10.4
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.6
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L2 Current (RMS),A,9.0
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,20.0,L1 Current (RMS),A,8.5
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.61
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L3 Active Power,kW,-7.52
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L2 Active Power,kW,-4.63
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L1 Active Power,kW,-4.0
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,N Current (RMS),A,25.2
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L3 Current (RMS),A,33.0
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L2 Current (RMS),A,20.6
434202,Brunel Quay,2023-08-06 19:20:00+00:00,feeder,10.0,L1 Current (RMS),A,18.1
434202,Brunel Quay,2023-08-06 19:20:00+00:00,transformer,,Temperature,C,31.0
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L3 Voltage THD,%,1.67
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.98
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L2 Voltage THD,%,1.43
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.73
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L1 Voltage THD,%,1.78
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.14
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.66
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L3 Active Power,kW,-7.47
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L2 Active Power,kW,-6.47
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L1 Active Power,kW,-5.64
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,N Current (RMS),A,22.1
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L3 Current (RMS),A,32.8
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L2 Current (RMS),A,28.2
434202,Brunel Quay,2023-08-06 19:20:00+00:00,busbar,,L1 Current (RMS),A,25.3
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L2 Active Power,kW,-2.38
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.96
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,N Current (RMS),A,9.1
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.6
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L2 Current (RMS),A,11.1
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,20.0,L1 Current (RMS),A,4.2
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.67
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.6
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,-7.93
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,-5.18
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,-4.38
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,N Current (RMS),A,27.8
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,36.5
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,22.6
434202,Brunel Quay,2023-08-06 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,19.9
434202,Brunel Quay,2023-08-06 19:10:00+00:00,transformer,,Temperature,C,31.1
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L3 Voltage THD,%,1.61
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.64
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L2 Voltage THD,%,1.35
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.37
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L1 Voltage THD,%,1.72
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.96
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.69
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L3 Active Power,kW,-7.89
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L2 Active Power,kW,-7.56
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L1 Active Power,kW,-5.34
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,N Current (RMS),A,26.1
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L3 Current (RMS),A,36.3
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L2 Current (RMS),A,32.8
434202,Brunel Quay,2023-08-06 19:10:00+00:00,busbar,,L1 Current (RMS),A,24.0
434202,Brunel Quay,2023-08-06 19:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
434202,Brunel Quay,2023-08-06 19:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.24
434202,Brunel Quay,2023-08-06 19:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
434202,Brunel Quay,2023-08-06 19:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.02
434202,Brunel Quay,2023-08-06 19:00:00+00:00,feeder,20.0,L2 Active Power,kW,-1.05
434202,Brunel Quay,2023-08-06 19:00:00+00:00,feeder,20.0,L1 Active Power,kW,-1.58
