Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.94
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.18
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L3 Active Power,kW,57.06
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L2 Active Power,kW,74.77
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L1 Active Power,kW,56.24
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,N Current (RMS),A,135.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,239.9
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,311.6
938255,Shires Retail Park Leamington Spa,2024-04-18T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,236.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.59
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.35
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.78
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.52
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,N Current (RMS),A,26.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,32.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.13
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,N Current (RMS),A,0.6
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.9
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-7.09
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,47.45
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,68.89
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,52.49
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,N Current (RMS),A,130.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,202.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,288.6
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,222.5
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,transformer,,Temperature,C,24.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.89
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.15
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.13
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.81
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L3 Active Power,kW,54.77
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L2 Active Power,kW,70.72
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L1 Active Power,kW,55.14
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,N Current (RMS),A,127.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,231.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,296.4
938255,Shires Retail Park Leamington Spa,2024-04-18T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,233.4
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.52
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.08
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,N Current (RMS),A,21.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.15
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,N Current (RMS),A,0.6
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.93
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.51
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,49.98
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,69.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,54.74
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,N Current (RMS),A,125.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,211.9
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,288.5
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,231.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,transformer,,Temperature,C,23.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.91
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.16
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L3 Active Power,kW,56.47
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L2 Active Power,kW,71.05
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L1 Active Power,kW,56.96
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,N Current (RMS),A,125.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,237.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,297.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,240.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.47
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.74
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.93
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.37
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,N Current (RMS),A,22.9
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,N Current (RMS),A,0.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.26
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.42
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-7.5
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,48.73
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,68.71
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,55.15
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,N Current (RMS),A,123.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,206.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,286.9
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,232.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,transformer,,Temperature,C,23.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.94
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.77
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L3 Active Power,kW,55.43
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L2 Active Power,kW,70.69
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L1 Active Power,kW,57.66
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,N Current (RMS),A,121.9
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,232.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,295.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,242.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.08
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.34
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.57
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,N Current (RMS),A,21.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,N Current (RMS),A,0.6
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.09
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.41
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.71
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,51.26
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,68.76
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,54.28
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,N Current (RMS),A,119.1
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,217.5
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,287.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,228.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,transformer,,Temperature,C,23.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.91
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.14
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.08
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L3 Active Power,kW,57.57
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L2 Active Power,kW,70.61
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L1 Active Power,kW,56.99
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,N Current (RMS),A,118.8
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,242.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,295.1
938255,Shires Retail Park Leamington Spa,2024-04-18T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,239.9
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.46
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.92
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.91
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,N Current (RMS),A,27.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.16
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,N Current (RMS),A,0.7
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.16
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-8.93
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-7.57
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,50.11
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,72.74
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,58.86
938255,Shires Retail Park Leamington Spa,2024-04-18T13:00:00.000+00:00,feeder,1,N Current (RMS),A,129.2
