Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L3 Active Power,kW,9.84
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L2 Active Power,kW,14.07
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L1 Active Power,kW,8.37
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,N Current (RMS),A,31.8
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.2
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
263213,Whitehouse,2024-01-13T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.3
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.3
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.25
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.85
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.01
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.04
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.6
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,34.8
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.8
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.2
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.4
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,transformer,,Temperature,C,17.5
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.19
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.3
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.85
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L3 Active Power,kW,12.01
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L2 Active Power,kW,16.04
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L1 Active Power,kW,8.6
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,N Current (RMS),A,34.8
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
263213,Whitehouse,2024-01-13T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.51
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.75
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.73
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.77
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,17.12
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.1
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,39.4
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.5
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.0
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.1
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,transformer,,Temperature,C,17.5
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,12.77
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,17.12
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.1
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,39.4
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.5
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
263213,Whitehouse,2024-01-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.1
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.99
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.79
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.67
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,18.15
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.94
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.8
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.9
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,74.2
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.9
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,transformer,,Temperature,C,17.6
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.96
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.99
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,15.67
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,18.15
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,9.94
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,30.8
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.9
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
263213,Whitehouse,2024-01-13T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.64
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.31
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,16.73
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,19.18
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.03
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.1
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.7
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.7
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.8
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,transformer,,Temperature,C,17.6
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.46
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.64
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L3 Active Power,kW,16.73
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L2 Active Power,kW,19.18
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L1 Active Power,kW,11.03
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,N Current (RMS),A,33.1
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.7
263213,Whitehouse,2024-01-13T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.52
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.49
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,17.5
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,18.95
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.47
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.8
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.9
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.0
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.8
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,transformer,,Temperature,C,17.7
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.76
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.52
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.49
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L3 Active Power,kW,17.5
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L2 Active Power,kW,18.95
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L1 Active Power,kW,13.47
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,N Current (RMS),A,25.8
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
263213,Whitehouse,2024-01-13T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.43
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.37
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.4
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.01
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.04
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.2
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.4
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.3
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.8
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,transformer,,Temperature,C,17.8
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L3 Active Power,kW,12.4
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L2 Active Power,kW,18.01
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L1 Active Power,kW,11.04
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,N Current (RMS),A,31.2
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
263213,Whitehouse,2024-01-13T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.91
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.39
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.38
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.62
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.7
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.8
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,76.4
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.6
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,transformer,,Temperature,C,17.8
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.91
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L3 Active Power,kW,14.38
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L2 Active Power,kW,18.62
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L1 Active Power,kW,11.7
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,N Current (RMS),A,26.6
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.8
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
263213,Whitehouse,2024-01-13T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.32
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.44
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.68
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,19.1
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.98
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,29.3
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.1
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,78.0
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.6
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,transformer,,Temperature,C,17.9
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.32
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L3 Active Power,kW,13.68
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L2 Active Power,kW,19.11
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L1 Active Power,kW,11.98
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,N Current (RMS),A,29.3
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
263213,Whitehouse,2024-01-13T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.29
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.07
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.28
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,16.26
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,12.98
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.6
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.0
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.0
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,transformer,,Temperature,C,17.9
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.08
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L3 Active Power,kW,14.28
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L2 Active Power,kW,16.26
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L1 Active Power,kW,12.98
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,N Current (RMS),A,22.2
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
263213,Whitehouse,2024-01-13T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.77
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.59
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.1
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.3
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.42
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.5
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.8
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.7
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,transformer,,Temperature,C,18.0
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
263213,Whitehouse,2024-01-13T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
