Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.97
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.43
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.43
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.41
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.2
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.9
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.5
552006,The Ridings,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.3
552006,The Ridings,2023-06-08T06:50:00.000+00:00,transformer,,Temperature,C,25.4
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L3 Active Power,kW,28.92
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L2 Active Power,kW,30.73
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L1 Active Power,kW,28.07
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,N Current (RMS),A,72.0
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
552006,The Ridings,2023-06-08T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.7
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.28
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L3 Active Power,kW,11.05
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L2 Active Power,kW,13.53
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L1 Active Power,kW,13.13
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,N Current (RMS),A,29.3
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.9
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,57.6
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,55.7
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.2
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.3
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.48
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.99
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.91
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.95
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,24.2
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.1
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.2
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.5
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.41
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.03
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.37
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.69
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.3
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,37.4
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.4
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,51.0
552006,The Ridings,2023-06-08T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.0
552006,The Ridings,2023-06-08T06:40:00.000+00:00,transformer,,Temperature,C,25.4
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L3 Active Power,kW,25.41
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L2 Active Power,kW,32.11
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L1 Active Power,kW,25.34
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,N Current (RMS),A,74.1
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.6
552006,The Ridings,2023-06-08T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.49
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L3 Active Power,kW,10.05
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L2 Active Power,kW,11.03
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L1 Active Power,kW,16.4
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,N Current (RMS),A,43.6
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,46.5
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,50.4
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,69.9
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.06
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.3
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.4
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.62
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.65
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.36
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.44
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,30.6
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.2
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.5
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.5
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.76
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.62
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.89
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.41
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.71
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.07
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,36.4
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.6
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.7
552006,The Ridings,2023-06-08T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.1
552006,The Ridings,2023-06-08T06:30:00.000+00:00,transformer,,Temperature,C,25.3
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L3 Active Power,kW,24.05
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L2 Active Power,kW,28.1
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L1 Active Power,kW,33.86
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,N Current (RMS),A,78.8
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
552006,The Ridings,2023-06-08T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.46
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L3 Active Power,kW,9.81
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L2 Active Power,kW,10.24
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L1 Active Power,kW,20.1
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,N Current (RMS),A,49.6
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.7
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,44.8
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,85.0
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.24
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.11
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.4
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.1
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.4
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.39
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.33
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.93
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.26
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,44.8
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.2
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.0
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.97
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.01
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.28
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.84
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.46
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.66
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,35.2
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.8
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,51.0
552006,The Ridings,2023-06-08T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.1
552006,The Ridings,2023-06-08T06:20:00.000+00:00,transformer,,Temperature,C,25.3
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L3 Active Power,kW,27.92
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L2 Active Power,kW,34.59
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L1 Active Power,kW,32.91
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,N Current (RMS),A,71.4
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.7
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,146.8
552006,The Ridings,2023-06-08T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.78
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L3 Active Power,kW,7.12
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L2 Active Power,kW,11.53
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L1 Active Power,kW,13.31
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,N Current (RMS),A,40.1
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,31.2
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,50.2
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,58.0
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.3
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.3
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.4
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.01
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.6
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.88
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.7
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.7
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.8
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.75
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.22
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.45
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.89
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.0
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.1
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.0
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.0
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.0
552006,The Ridings,2023-06-08T06:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.6
552006,The Ridings,2023-06-08T06:10:00.000+00:00,transformer,,Temperature,C,25.3
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L3 Active Power,kW,17.99
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L2 Active Power,kW,26.14
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L1 Active Power,kW,29.25
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,N Current (RMS),A,68.8
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
552006,The Ridings,2023-06-08T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.8
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.69
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L3 Active Power,kW,6.95
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L2 Active Power,kW,10.61
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L1 Active Power,kW,11.3
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,N Current (RMS),A,32.6
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,30.3
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,45.6
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,48.1
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.1
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.2
552006,The Ridings,2023-06-08T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.2
