Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881138,WILLOUGHBY STREET,2023-08-05 06:50:00+00:00,busbar,,L3 Active Power,kW,21.99
881138,WILLOUGHBY STREET,2023-08-05 06:50:00+00:00,busbar,,L2 Active Power,kW,24.8
881138,WILLOUGHBY STREET,2023-08-05 06:50:00+00:00,busbar,,L1 Active Power,kW,38.89
881138,WILLOUGHBY STREET,2023-08-05 06:50:00+00:00,busbar,,N Current (RMS),A,67.9
881138,WILLOUGHBY STREET,2023-08-05 06:50:00+00:00,busbar,,L3 Current (RMS),A,91.6
881138,WILLOUGHBY STREET,2023-08-05 06:50:00+00:00,busbar,,L2 Current (RMS),A,103.1
881138,WILLOUGHBY STREET,2023-08-05 06:50:00+00:00,busbar,,L1 Current (RMS),A,160.5
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L3 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L1 Active Power,kW,3.77
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,N Current (RMS),A,15.7
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,,L1 Current (RMS),A,16.1
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.09
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,N Current (RMS),A,9.8
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.8
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.78
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Active Power,kW,10.62
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,N Current (RMS),A,26.5
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.4
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,2.0,L1 Current (RMS),A,43.6
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.13
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.62
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.9
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.48
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.82
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,N Current (RMS),A,17.1
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.4
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L2 Current (RMS),A,14.5
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,feeder,1.0,L1 Current (RMS),A,25.2
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,transformer,,Temperature,C,33.9
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.24
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.27
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.36
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.42
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.53
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.9
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.94
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.1
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.14
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L3 Active Power,kW,20.76
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L2 Active Power,kW,20.34
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L1 Active Power,kW,33.47
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,N Current (RMS),A,58.1
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L3 Current (RMS),A,86.1
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L2 Current (RMS),A,84.2
881138,WILLOUGHBY STREET,2023-08-05 06:40:00+00:00,busbar,,L1 Current (RMS),A,137.7
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L3 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L1 Active Power,kW,3.72
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,N Current (RMS),A,15.5
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,,L1 Current (RMS),A,15.9
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.09
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,N Current (RMS),A,11.0
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.37
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.67
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L1 Active Power,kW,11.29
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,N Current (RMS),A,29.7
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.5
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.0
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,2.0,L1 Current (RMS),A,47.9
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.1
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.09
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.63
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.69
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,N Current (RMS),A,19.5
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L3 Current (RMS),A,9.2
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.1
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,28.8
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,transformer,,Temperature,C,33.9
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.29
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.68
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.41
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.72
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L1 Voltage THD,%,2.56
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.19
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.02
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.17
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.16
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L3 Active Power,kW,20.87
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L2 Active Power,kW,20.34
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L1 Active Power,kW,34.37
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,N Current (RMS),A,63.0
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L3 Current (RMS),A,86.6
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L2 Current (RMS),A,84.7
881138,WILLOUGHBY STREET,2023-08-05 06:30:00+00:00,busbar,,L1 Current (RMS),A,142.8
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L3 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L1 Active Power,kW,3.71
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,N Current (RMS),A,15.4
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,,L1 Current (RMS),A,15.8
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.02
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.09
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,N Current (RMS),A,16.7
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.33
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.41
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.56
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L1 Active Power,kW,17.33
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,N Current (RMS),A,46.3
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L3 Current (RMS),A,22.4
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L2 Current (RMS),A,6.6
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,2.0,L1 Current (RMS),A,72.4
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.04
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.15
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.35
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.58
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,N Current (RMS),A,16.8
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,9.3
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,13.9
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,24.2
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,transformer,,Temperature,C,33.9
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.3
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.64
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.42
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.65
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L1 Voltage THD,%,2.56
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.96
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.87
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.14
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.22
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L3 Active Power,kW,22.53
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L2 Active Power,kW,20.02
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L1 Active Power,kW,39.48
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,N Current (RMS),A,74.4
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L3 Current (RMS),A,92.9
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L2 Current (RMS),A,83.4
881138,WILLOUGHBY STREET,2023-08-05 06:20:00+00:00,busbar,,L1 Current (RMS),A,162.9
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L3 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L1 Active Power,kW,3.75
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,N Current (RMS),A,15.5
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,,L1 Current (RMS),A,16.0
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.03
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,-0.1
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,N Current (RMS),A,12.0
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.6
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.09
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.62
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,12.51
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,N Current (RMS),A,32.5
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.7
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,6.8
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,51.7
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.27
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.47
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.01
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.44
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.82
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,N Current (RMS),A,13.5
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,8.6
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,14.3
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,21.9
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,transformer,,Temperature,C,33.9
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.32
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.34
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.42
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.35
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L1 Voltage THD,%,2.57
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.59
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.69
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.41
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L3 Active Power,kW,19.64
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L2 Active Power,kW,20.22
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L1 Active Power,kW,36.43
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,N Current (RMS),A,66.4
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L3 Current (RMS),A,81.7
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L2 Current (RMS),A,84.0
881138,WILLOUGHBY STREET,2023-08-05 06:10:00+00:00,busbar,,L1 Current (RMS),A,149.8
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L3 Active Power,kW,0.06
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L2 Active Power,kW,0.05
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L1 Active Power,kW,3.78
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,N Current (RMS),A,15.4
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L3 Current (RMS),A,0.7
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,,L1 Current (RMS),A,15.9
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
881138,WILLOUGHBY STREET,2023-08-05 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
