Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.8
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.9
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.81
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.04
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.74
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.56
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.84
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.4
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.9
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.1
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.2
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.28
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.16
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.6
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.97
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.4
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.0
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.5
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.6
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.36
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.63
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.17
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.96
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.9
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.6
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.1
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.7
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,transformer,,Temperature,C,19.2
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.4
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.72
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L3 Active Power,kW,21.95
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L2 Active Power,kW,31.98
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L1 Active Power,kW,31.93
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,N Current (RMS),A,51.9
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
606599,Bank Lane No.2,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.7
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.29
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.01
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.92
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.2
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.12
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.24
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,N Current (RMS),A,2.7
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.3
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.2
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.42
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.46
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.67
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.22
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.88
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,10.2
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.5
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.2
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.7
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.26
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.13
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.53
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.67
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.93
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.09
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.3
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.4
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.6
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.27
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.49
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.4
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.43
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.23
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.8
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.4
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.4
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.1
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.24
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.9
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.7
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.06
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.4
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.6
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,transformer,,Temperature,C,19.2
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.31
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L3 Active Power,kW,23.87
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L2 Active Power,kW,29.21
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L1 Active Power,kW,32.07
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,N Current (RMS),A,41.8
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.9
606599,Bank Lane No.2,2024-01-21T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.8
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.28
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.99
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.92
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.18
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.1
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.23
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,N Current (RMS),A,3.4
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.3
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.2
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.17
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.59
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.39
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.38
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.91
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,8.9
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.7
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.1
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.7
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.16
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.99
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.84
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.4
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.18
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.39
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.2
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.4
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.6
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.4
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.5
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.51
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.86
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,14.17
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.73
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.7
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.8
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.3
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.1
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.91
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.55
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.6
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,16.3
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.1
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.8
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.2
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,transformer,,Temperature,C,19.3
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.03
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L3 Active Power,kW,23.73
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L2 Active Power,kW,29.39
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L1 Active Power,kW,32.86
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,N Current (RMS),A,45.6
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.6
606599,Bank Lane No.2,2024-01-21T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.31
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.01
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.93
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.17
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.1
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.19
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,N Current (RMS),A,3.8
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.5
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.3
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.1
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.51
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.88
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.06
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.76
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.49
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.03
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,10.5
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.7
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.8
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.2
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.54
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.74
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.99
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.18
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.88
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.0
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,15.9
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.2
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.3
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.1
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.27
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.74
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.73
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,19.21
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.4
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.2
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.6
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.1
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.41
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.79
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.46
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.6
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.8
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.7
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.8
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,transformer,,Temperature,C,19.3
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.08
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L3 Active Power,kW,20.26
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L2 Active Power,kW,26.99
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L1 Active Power,kW,35.88
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,N Current (RMS),A,57.2
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.0
606599,Bank Lane No.2,2024-01-21T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.9
606599,Bank Lane No.2,2024-01-21T19:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.3
606599,Bank Lane No.2,2024-01-21T19:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.02
