Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945035,Stourhead Gate Westcroft,2024-01-20T20:10:00.000+00:00,busbar,,L2 Current (Max),A,198.38
945035,Stourhead Gate Westcroft,2024-01-20T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,196.38
945035,Stourhead Gate Westcroft,2024-01-20T20:10:00.000+00:00,busbar,,L1 Current (Min),A,220.12
945035,Stourhead Gate Westcroft,2024-01-20T20:10:00.000+00:00,busbar,,L1 Current (Max),A,221.0
945035,Stourhead Gate Westcroft,2024-01-20T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,220.62
945035,Stourhead Gate Westcroft,2024-01-20T20:10:00.000+00:00,transformer,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:10:00.000+00:00,ambient,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-9.56
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-11.19
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-7.81
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.97449
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.96545
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.97821
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Active Power,kW,36.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Active Power,kW,17.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Active Power,kW,35.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Current (Min),A,149.25
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Current (Max),A,149.38
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,149.38
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Current (Min),A,70.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Current (Max),A,70.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,70.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Current (Min),A,144.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Current (Max),A,145.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,144.5
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-140.25
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,166.62
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-19.5
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.07161
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.14879
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.52184
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,154.25
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-12.69
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,27.38
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,-0.00258
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.51135
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.58846
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Current (Min),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-17.19
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-10.69
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-10.06
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.92734
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.97046
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.97522
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,30.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,31.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Current (Min),A,69.25
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Current (Max),A,73.25
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,71.25
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Current (Min),A,125.62
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Current (Max),A,125.75
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,125.75
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Current (Min),A,128.38
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Current (Max),A,129.62
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,129.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.33
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.34
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.67
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.7
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.75
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.77
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Active Power,kW,52.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Active Power,kW,47.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Active Power,kW,66.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (Min),A,218.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (Max),A,222.12
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,220.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (Min),A,195.75
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (Max),A,195.88
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,195.88
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (Min),A,273.38
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (Max),A,273.88
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,273.62
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,transformer,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-20T20:00:00.000+00:00,ambient,,Temperature,C,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-9.87
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-7.63
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-9.37
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.97113
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.98413
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.96576
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Active Power,kW,33.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Active Power,kW,25.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Active Power,kW,30.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Current (Min),A,136.38
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Current (Max),A,137.12
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,136.88
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Current (Min),A,103.88
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Current (Max),A,104.25
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,104.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Current (Min),A,126.12
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Current (Max),A,126.38
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,126.25
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,10.69
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-106.87
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-19.06
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.17861
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.00044
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.33617
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-55.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,8.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,22.06
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.15041
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.38796
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.68396
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Current (Min),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Current (Max),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.12
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.94
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-11.19
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-10.81
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.96228
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.96152
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96963
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,22.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,25.0
945035,Stourhead Gate Westcroft,2024-01-20T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,28.0
