Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,3,L2 Current (Max),A,4.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,3,L1 Current (Max),A,4.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.13
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.88
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.38
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9873
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99509
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99677
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,33.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,32.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,43.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,N Current (Min),A,37.25
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,N Current (Max),A,136.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,N Current (RMS),A,65.75
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Current (Min),A,111.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Current (Max),A,176.38
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,137.38
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Current (Min),A,87.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Current (Max),A,192.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,134.62
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Current (Min),A,132.12
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Current (Max),A,256.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,181.12
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,7.63
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,8.43
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,14.37
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99005
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97003
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94421
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,28.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,22.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,N Current (Min),A,111.75
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,N Current (Max),A,73.12
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Current (Min),A,77.88
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Current (Max),A,169.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,117.25
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Current (Min),A,9.25
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Current (Max),A,42.38
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.25
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Current (Min),A,74.75
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Current (Max),A,136.38
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,97.62
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.3
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.23
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Voltage (Min),V,240.58
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.75
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.05
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Voltage (Min),V,238.47
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Voltage (Max),V,239.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Active Power,kW,61.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Active Power,kW,37.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Active Power,kW,65.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,N Current (Min),A,55.62
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,N Current (Max),A,192.88
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,N Current (RMS),A,109.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Current (Min),A,203.12
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Current (Max),A,343.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,253.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Current (Min),A,103.62
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Current (Max),A,219.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Current (Min),A,217.38
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Current (Max),A,383.5
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,275.25
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T14:20:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.44
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,104.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-37.44
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.58096
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.00075
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.37527
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,N Current (Max),A,2.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Current (Max),A,0.75
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Current (Max),A,0.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Current (Max),A,1.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.94
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.94
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.5
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98877
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99561
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99695
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,34.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,32.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,43.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,N Current (Min),A,32.62
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,N Current (Max),A,96.75
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,N Current (RMS),A,58.38
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Current (Min),A,113.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Current (Max),A,188.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,144.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Current (Min),A,104.75
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Current (Max),A,172.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,134.5
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Current (Min),A,131.62
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Current (Max),A,227.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,180.25
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,5.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,3.06
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,19.69
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99377
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96057
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93478
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,28.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,N Current (Min),A,93.25
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,N Current (Max),A,60.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Current (Min),A,82.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Current (Max),A,145.75
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,115.38
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Current (Min),A,10.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Current (Max),A,42.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.38
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Current (Min),A,67.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Current (Max),A,102.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,80.5
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.44
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.41
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.83
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.53
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.61
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Voltage (Min),V,238.52
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Voltage (Max),V,239.62
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.17
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Active Power,kW,62.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Active Power,kW,38.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Active Power,kW,61.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,N Current (Min),A,39.75
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,N Current (Max),A,150.25
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,N Current (RMS),A,92.62
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Current (Min),A,206.62
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Current (Max),A,310.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,258.62
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Current (Min),A,114.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Current (Max),A,201.38
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,157.12
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Current (Min),A,206.88
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Current (Max),A,309.75
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,257.25
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,transformer,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T14:10:00.000+00:00,ambient,,Temperature,C,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.56
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,80.19
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-30.75
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.58895
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.09487
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.37325
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,N Current (Max),A,2.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Current (Max),A,0.88
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Current (Max),A,0.62
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Current (Max),A,0.38
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.12
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.5
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99155
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99457
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99652
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,34.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,28.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,44.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,N Current (Min),A,36.12
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,N Current (Max),A,127.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,N Current (RMS),A,72.25
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Current (Min),A,115.75
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Current (Max),A,202.5
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,143.5
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Current (Min),A,85.88
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Current (Max),A,149.25
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,118.25
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Current (Min),A,139.62
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Current (Max),A,240.75
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,183.25
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.06
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,9.06
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,18.75
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99213
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93811
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93603
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,29.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.0
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,N Current (Min),A,95.25
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,N Current (Max),A,68.62
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L3 Current (Min),A,81.38
180403,Raglan Place,2024-02-01T14:00:00.000+00:00,feeder,1,L3 Current (Max),A,156.5
