Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L2 Active Power,kW,52.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L1 Active Power,kW,52.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,N Current (Min),A,64.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,N Current (Max),A,128.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,N Current (RMS),A,80.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L3 Current (Min),A,205.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L3 Current (Max),A,299.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,240.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L2 Current (Min),A,176.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L2 Current (Max),A,266.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,210.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L1 Current (Min),A,163.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L1 Current (Max),A,245.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,209.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,transformer,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:40:00.000+00:00,ambient,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-105.37
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,58.69
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.44
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.25902
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.4251
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98749
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,N Current (Min),A,17.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,N Current (Max),A,20.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,N Current (RMS),A,19.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Current (Min),A,9.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Current (Max),A,9.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,9.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Current (Min),A,0.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Current (Max),A,1.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Current (Min),A,17.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Current (Max),A,21.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,19.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-123.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.81
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.57595
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91644
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97787
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,N Current (Min),A,15.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,N Current (Max),A,37.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,N Current (RMS),A,24.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Current (Min),A,23.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Current (Max),A,52.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,36.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Current (Min),A,16.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Current (Max),A,33.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Current (Min),A,20.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Current (Max),A,56.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-116.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.37
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.45614
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97818
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98697
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,N Current (Min),A,20.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,N Current (Max),A,61.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,N Current (RMS),A,37.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Current (Min),A,57.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Current (Max),A,124.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,83.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Current (Min),A,64.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Current (Max),A,97.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,78.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Current (Min),A,37.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Current (Max),A,75.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-108.13
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.63
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.33687
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98291
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98639
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,N Current (Min),A,21.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,N Current (Max),A,98.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,N Current (RMS),A,36.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Current (Min),A,71.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Current (Max),A,142.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,84.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Current (Min),A,46.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Current (Max),A,86.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,64.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Current (Min),A,55.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Current (Max),A,86.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,67.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-127.87
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.06
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,-0.62118
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99182
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99603
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,N Current (Min),A,53.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,N Current (Max),A,33.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Current (Min),A,26.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Current (Max),A,51.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Current (Min),A,18.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Current (Max),A,62.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Current (Min),A,50.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Current (Max),A,85.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,66.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Voltage (Min),V,2.45
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Voltage (Max),V,2.86
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.52
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Voltage (Min),V,249.86
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Voltage (Max),V,250.53
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Voltage (Min),V,249.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Voltage (Max),V,250.45
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.97
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Active Power,kW,49.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Active Power,kW,58.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,N Current (Min),A,66.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,N Current (Max),A,168.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,N Current (RMS),A,96.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Current (Min),A,194.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Current (Max),A,323.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,245.12
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Current (Min),A,173.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Current (Max),A,231.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,199.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Current (Min),A,191.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Current (Max),A,269.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,234.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,transformer,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:30:00.000+00:00,ambient,,Temperature,C,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-105.31
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,58.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.87
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.25393
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.42446
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98755
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,N Current (Min),A,17.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,N Current (Max),A,20.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,N Current (RMS),A,19.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Current (Min),A,9.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Current (Max),A,9.5
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Current (Min),A,0.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Current (Max),A,1.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Current (Min),A,17.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Current (Max),A,20.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,18.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-125.06
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.13
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.19
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.58633
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89316
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9538
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,N Current (Min),A,15.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,N Current (Max),A,34.25
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,N Current (RMS),A,21.75
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Current (Min),A,23.62
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Current (Max),A,58.38
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.88
921089,Sparrow Hill Loughborough B161,2024-01-21T22:20:00.000+00:00,feeder,4,L2 Current (Min),A,16.5
