Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T21:20:00.000+00:00,busbar,,L3 Active Power,kW,24.63
,,2024-04-15T21:20:00.000+00:00,busbar,,L2 Active Power,kW,21.64
,,2024-04-15T21:20:00.000+00:00,busbar,,L1 Active Power,kW,22.6
,,2024-04-15T21:20:00.000+00:00,busbar,,N Current (RMS),A,47.6
,,2024-04-15T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.6
,,2024-04-15T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.5
,,2024-04-15T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.3
,,2024-04-15T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
,,2024-04-15T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
,,2024-04-15T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
,,2024-04-15T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.73
,,2024-04-15T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.73
,,2024-04-15T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.2
,,2024-04-15T21:10:00.000+00:00,feeder,3,N Current (RMS),A,22.2
,,2024-04-15T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
,,2024-04-15T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,32.2
,,2024-04-15T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.7
,,2024-04-15T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.09
,,2024-04-15T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.33
,,2024-04-15T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.81
,,2024-04-15T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.02
,,2024-04-15T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.39
,,2024-04-15T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.4
,,2024-04-15T21:10:00.000+00:00,feeder,2,N Current (RMS),A,21.7
,,2024-04-15T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,42.6
,,2024-04-15T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,43.3
,,2024-04-15T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.8
,,2024-04-15T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
,,2024-04-15T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
,,2024-04-15T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
,,2024-04-15T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.25
,,2024-04-15T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.69
,,2024-04-15T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.63
,,2024-04-15T21:10:00.000+00:00,feeder,1,N Current (RMS),A,26.7
,,2024-04-15T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.8
,,2024-04-15T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
,,2024-04-15T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.5
,,2024-04-15T21:10:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
,,2024-04-15T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
,,2024-04-15T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
,,2024-04-15T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
,,2024-04-15T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
,,2024-04-15T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
,,2024-04-15T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
,,2024-04-15T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
,,2024-04-15T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
,,2024-04-15T21:10:00.000+00:00,busbar,,L3 Active Power,kW,20.01
,,2024-04-15T21:10:00.000+00:00,busbar,,L2 Active Power,kW,22.81
,,2024-04-15T21:10:00.000+00:00,busbar,,L1 Active Power,kW,26.24
,,2024-04-15T21:10:00.000+00:00,busbar,,N Current (RMS),A,51.6
,,2024-04-15T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
,,2024-04-15T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.1
,,2024-04-15T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.2
,,2024-04-15T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.95
,,2024-04-15T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
,,2024-04-15T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
,,2024-04-15T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.05
,,2024-04-15T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.81
,,2024-04-15T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.79
,,2024-04-15T21:00:00.000+00:00,feeder,3,N Current (RMS),A,21.2
,,2024-04-15T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
,,2024-04-15T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.3
,,2024-04-15T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.2
,,2024-04-15T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.92
,,2024-04-15T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
,,2024-04-15T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.59
,,2024-04-15T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.79
,,2024-04-15T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
,,2024-04-15T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.39
,,2024-04-15T21:00:00.000+00:00,feeder,2,N Current (RMS),A,33.7
,,2024-04-15T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,58.1
,,2024-04-15T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,49.8
,,2024-04-15T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
,,2024-04-15T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
,,2024-04-15T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
,,2024-04-15T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
,,2024-04-15T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.96
,,2024-04-15T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.12
,,2024-04-15T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.12
,,2024-04-15T21:00:00.000+00:00,feeder,1,N Current (RMS),A,19.6
,,2024-04-15T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.2
,,2024-04-15T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.5
,,2024-04-15T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.7
,,2024-04-15T21:00:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
,,2024-04-15T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
,,2024-04-15T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
,,2024-04-15T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
,,2024-04-15T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
,,2024-04-15T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
,,2024-04-15T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
,,2024-04-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
,,2024-04-15T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
,,2024-04-15T21:00:00.000+00:00,busbar,,L3 Active Power,kW,23.81
,,2024-04-15T21:00:00.000+00:00,busbar,,L2 Active Power,kW,25.93
,,2024-04-15T21:00:00.000+00:00,busbar,,L1 Active Power,kW,22.3
,,2024-04-15T21:00:00.000+00:00,busbar,,N Current (RMS),A,45.7
,,2024-04-15T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.8
,,2024-04-15T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.6
,,2024-04-15T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.3
,,2024-04-15T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
,,2024-04-15T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
,,2024-04-15T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
,,2024-04-15T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.94
,,2024-04-15T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.08
,,2024-04-15T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.72
,,2024-04-15T20:50:00.000+00:00,feeder,3,N Current (RMS),A,18.2
,,2024-04-15T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.1
,,2024-04-15T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.7
,,2024-04-15T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.8
,,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
,,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
,,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
,,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.44
,,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.7
,,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.03
,,2024-04-15T20:50:00.000+00:00,feeder,2,N Current (RMS),A,41.6
,,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,70.0
,,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,48.2
,,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.1
,,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
,,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
,,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
,,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.38
,,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.6
,,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.28
,,2024-04-15T20:50:00.000+00:00,feeder,1,N Current (RMS),A,18.3
,,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
,,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
,,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
,,2024-04-15T20:50:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
,,2024-04-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
,,2024-04-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
,,2024-04-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
,,2024-04-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
,,2024-04-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
,,2024-04-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
,,2024-04-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
,,2024-04-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
,,2024-04-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,27.76
,,2024-04-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,24.38
,,2024-04-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,21.04
,,2024-04-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,54.8
,,2024-04-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
,,2024-04-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
,,2024-04-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
,,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
,,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
,,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
,,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.65
,,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.67
,,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.6
,,2024-04-15T20:40:00.000+00:00,feeder,3,N Current (RMS),A,15.3
,,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.7
,,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
,,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,28.2
,,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.62
,,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
,,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.06
,,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.22
,,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.31
,,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.51
,,2024-04-15T20:40:00.000+00:00,feeder,2,N Current (RMS),A,44.4
,,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,77.0
,,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.8
,,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
,,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
,,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
,,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
,,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.09
,,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.52
,,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.29
,,2024-04-15T20:40:00.000+00:00,feeder,1,N Current (RMS),A,22.6
,,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
,,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.2
,,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.3
,,2024-04-15T20:40:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
,,2024-04-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
,,2024-04-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
,,2024-04-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
,,2024-04-15T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
,,2024-04-15T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
,,2024-04-15T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
,,2024-04-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
,,2024-04-15T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
,,2024-04-15T20:40:00.000+00:00,busbar,,L3 Active Power,kW,32.96
,,2024-04-15T20:40:00.000+00:00,busbar,,L2 Active Power,kW,22.5
,,2024-04-15T20:40:00.000+00:00,busbar,,L1 Active Power,kW,21.41
,,2024-04-15T20:40:00.000+00:00,busbar,,N Current (RMS),A,67.6
,,2024-04-15T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,137.2
,,2024-04-15T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
,,2024-04-15T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
,,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
,,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
,,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
,,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.71
,,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.71
,,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.12
,,2024-04-15T20:30:00.000+00:00,feeder,3,N Current (RMS),A,19.2
,,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.9
,,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.3
,,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
,,2024-04-15T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.98
,,2024-04-15T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
,,2024-04-15T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
,,2024-04-15T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.38
,,2024-04-15T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.81
,,2024-04-15T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.79
,,2024-04-15T20:30:00.000+00:00,feeder,2,N Current (RMS),A,35.0
,,2024-04-15T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,64.2
,,2024-04-15T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.1
,,2024-04-15T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.6
,,2024-04-15T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
,,2024-04-15T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
,,2024-04-15T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
,,2024-04-15T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.73
,,2024-04-15T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.81
,,2024-04-15T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.68
,,2024-04-15T20:30:00.000+00:00,feeder,1,N Current (RMS),A,18.9
,,2024-04-15T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
,,2024-04-15T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.3
,,2024-04-15T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
,,2024-04-15T20:30:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
,,2024-04-15T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
,,2024-04-15T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
,,2024-04-15T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
,,2024-04-15T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
,,2024-04-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
,,2024-04-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
,,2024-04-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
,,2024-04-15T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
,,2024-04-15T20:30:00.000+00:00,busbar,,L3 Active Power,kW,27.82
,,2024-04-15T20:30:00.000+00:00,busbar,,L2 Active Power,kW,22.33
,,2024-04-15T20:30:00.000+00:00,busbar,,L1 Active Power,kW,24.6
,,2024-04-15T20:30:00.000+00:00,busbar,,N Current (RMS),A,56.9
,,2024-04-15T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
,,2024-04-15T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
,,2024-04-15T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
,,2024-04-15T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
,,2024-04-15T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
,,2024-04-15T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
,,2024-04-15T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.06
,,2024-04-15T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.14
,,2024-04-15T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.96
,,2024-04-15T20:20:00.000+00:00,feeder,3,N Current (RMS),A,16.5
,,2024-04-15T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
,,2024-04-15T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
,,2024-04-15T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
,,2024-04-15T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.97
,,2024-04-15T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
,,2024-04-15T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.95
,,2024-04-15T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.43
,,2024-04-15T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.42
,,2024-04-15T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.63
,,2024-04-15T20:20:00.000+00:00,feeder,2,N Current (RMS),A,54.2
,,2024-04-15T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,87.7
,,2024-04-15T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,43.8
,,2024-04-15T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.3
,,2024-04-15T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
,,2024-04-15T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
,,2024-04-15T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
,,2024-04-15T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.69
,,2024-04-15T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.88
,,2024-04-15T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.73
,,2024-04-15T20:20:00.000+00:00,feeder,1,N Current (RMS),A,17.9
,,2024-04-15T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
,,2024-04-15T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.4
,,2024-04-15T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.4
,,2024-04-15T20:20:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
,,2024-04-15T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
,,2024-04-15T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
,,2024-04-15T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
,,2024-04-15T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
,,2024-04-15T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
,,2024-04-15T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
,,2024-04-15T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
,,2024-04-15T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
,,2024-04-15T20:20:00.000+00:00,busbar,,L3 Active Power,kW,32.18
,,2024-04-15T20:20:00.000+00:00,busbar,,L2 Active Power,kW,22.44
,,2024-04-15T20:20:00.000+00:00,busbar,,L1 Active Power,kW,22.32
,,2024-04-15T20:20:00.000+00:00,busbar,,N Current (RMS),A,69.8
,,2024-04-15T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
,,2024-04-15T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
,,2024-04-15T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.6
,,2024-04-15T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
,,2024-04-15T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
,,2024-04-15T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
,,2024-04-15T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.74
,,2024-04-15T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.32
,,2024-04-15T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.51
,,2024-04-15T20:10:00.000+00:00,feeder,3,N Current (RMS),A,20.7
,,2024-04-15T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
,,2024-04-15T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.3
,,2024-04-15T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
,,2024-04-15T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.2
,,2024-04-15T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
,,2024-04-15T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.9
,,2024-04-15T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.81
,,2024-04-15T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.28
,,2024-04-15T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.17
,,2024-04-15T20:10:00.000+00:00,feeder,2,N Current (RMS),A,26.6
,,2024-04-15T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.6
,,2024-04-15T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,64.0
,,2024-04-15T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.5
,,2024-04-15T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
,,2024-04-15T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
,,2024-04-15T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
,,2024-04-15T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.03
,,2024-04-15T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.01
,,2024-04-15T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.28
,,2024-04-15T20:10:00.000+00:00,feeder,1,N Current (RMS),A,22.6
,,2024-04-15T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
,,2024-04-15T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.1
,,2024-04-15T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,40.4
,,2024-04-15T20:10:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-04-15T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
,,2024-04-15T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
,,2024-04-15T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
