Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-25 17:30:00,0.9655,-0.08,0.9688086756000001,0.0155,0.0,0.0155,0.9500000000000001,-0.08,0.9533624704,1.3855,-0.01,1.3855360876,0.0155,0.0,0.0155,1.37,-0.01,1.3700364959
2019-09-25 18:00:00,1.0335,-0.08,1.0365916506,0.0135,0.0,0.0135,1.02,-0.08,1.023132445,1.4435,-0.01,1.4435346376,0.0135,0.0,0.0135,1.43,-0.01,1.4300349646
2019-09-25 18:30:00,1.123,-0.1,1.1274435684,0.013000000000000001,0.0,0.013000000000000001,1.11,-0.1,1.1144954015,1.5430000000000001,-0.01,1.5430324040999999,0.013000000000000001,0.0,0.013000000000000001,1.53,-0.01,1.5300326794
2019-09-25 19:00:00,1.153,-0.08,1.1557720363,0.013000000000000001,0.0,0.013000000000000001,1.1400000000000001,-0.08,1.1428035702,1.623,-0.01,1.6230308069000001,0.013000000000000001,0.0,0.013000000000000001,1.6099999999999999,-0.01,1.6100310556
2019-09-25 19:30:00,1.113,-0.1,1.1174833332,0.013000000000000001,0.0,0.013000000000000001,1.1,-0.1,1.1045361017,1.703,-0.01,1.7030293597,0.013000000000000001,0.0,0.013000000000000001,1.69,-0.01,1.6900295855
2019-09-25 20:00:00,0.9525,-0.16,0.9658448374,0.0125,0.0,0.0125,0.9400000000000001,-0.16,0.9535197953000001,1.7025000000000001,-0.01,1.7025293683,0.0125,0.0,0.0125,1.69,-0.01,1.6900295855
2019-09-25 20:30:00,0.8625,-0.19,0.883179625,0.0125,0.0,0.0125,0.85,-0.19,0.8709764635,1.6525,0.02,1.6526210243000001,0.0125,0.0,0.0125,1.6400000000000001,0.02,1.6401219466999999
2019-09-25 21:00:00,0.8235,-0.19,0.8451344568,0.0135,0.0,0.0135,0.81,-0.19,0.8319855768000001,1.5035,0.02,1.5036330170999999,0.0135,0.0,0.0135,1.49,0.02,1.4901342221
2019-09-25 21:30:00,0.7825000000000001,-0.19,0.8052367664000001,0.0125,0.0,0.0125,0.77,-0.19,0.7930952024,1.4125,0.0,1.4125,0.0125,0.0,0.0125,1.4,0.0,1.4
2019-09-25 22:00:00,0.7125,-0.19,0.7373982981,0.0125,0.0,0.0125,0.7000000000000001,-0.19,0.7253275122,1.2625,-0.03,1.2628563853,0.0125,0.0,0.0125,1.25,-0.03,1.2503599482
2019-09-25 22:30:00,0.623,-0.19,0.6513286421000001,0.013000000000000001,0.0,0.013000000000000001,0.61,-0.19,0.6389053138,1.173,-0.05,1.17406516,0.013000000000000001,0.0,0.013000000000000001,1.16,-0.05,1.1610770862
2019-09-25 23:00:00,0.5635,-0.19,0.5946698664,0.0135,0.0,0.0135,0.55,-0.19,0.5818934610000001,1.0735000000000001,-0.05,1.0746637846,0.0135,0.0,0.0135,1.06,-0.05,1.0611785901
2019-09-25 23:30:00,0.5225000000000001,-0.19,0.5559732458000001,0.0125,0.0,0.0125,0.51,-0.19,0.544242593,0.9725,-0.03,0.9729626149,0.0125,0.0,0.0125,0.96,-0.03,0.9604686356000001
2019-09-26 00:00:00,0.48150000000000004,-0.19,0.5176313843,0.0115,0.0,0.0115,0.47000000000000003,-0.19,0.5069516742,0.8915000000000001,-0.03,0.8920046244000001,0.0115,0.0,0.0115,0.88,-0.03,0.8805112151000001
2019-09-26 00:30:00,0.482,-0.19,0.5180965161000001,0.012,0.0,0.012,0.47000000000000003,-0.19,0.5069516742,0.812,-0.05,0.8135379524,0.012,0.0,0.012,0.8,-0.05,0.8015609771000001
2019-09-26 01:00:00,0.6525000000000001,-0.13,0.6653241691,0.0125,0.0,0.0125,0.64,-0.13,0.6530696747,0.7725000000000001,-0.05,0.7741164318,0.0125,0.0,0.0125,0.76,-0.05,0.7616429610000001
2019-09-26 01:30:00,0.653,-0.11,0.6622001208,0.013000000000000001,0.0,0.013000000000000001,0.64,-0.11,0.6493843238,0.773,-0.03,0.7735819284000001,0.013000000000000001,0.0,0.013000000000000001,0.76,-0.03,0.7605918748
2019-09-26 02:00:00,0.656,-0.11,0.6651586277,0.016,0.0,0.016,0.64,-0.11,0.6493843238,0.776,-0.03,0.7765796804,0.016,0.0,0.016,0.76,-0.03,0.7605918748
2019-09-26 02:30:00,0.608,-0.11,0.6178705366,0.018000000000000002,0.0,0.018000000000000002,0.59,-0.11,0.6001666435,0.798,-0.03,0.7985637107,0.018000000000000002,0.0,0.018000000000000002,0.78,-0.03,0.7805767099
2019-09-26 03:00:00,0.629,-0.11,0.6385460046,0.019,0.0,0.019,0.61,-0.11,0.6198386887,0.779,-0.03,0.7795774496000001,0.019,0.0,0.019,0.76,-0.03,0.7605918748
2019-09-26 03:30:00,0.63,-0.11,0.6395310782,0.02,0.0,0.02,0.61,-0.11,0.6198386887,0.77,-0.03,0.770584194,0.02,0.0,0.02,0.75,-0.03,0.7505997602000001
2019-09-26 04:00:00,0.6305000000000001,-0.11,0.6400236324,0.0205,0.0,0.0205,0.61,-0.11,0.6198386887,0.7705000000000001,-0.03,0.7710838152,0.0205,0.0,0.0205,0.75,-0.03,0.7505997602000001
2019-09-26 04:30:00,0.6315000000000001,-0.11,0.6410087753,0.021500000000000002,0.0,0.021500000000000002,0.61,-0.11,0.6198386887,0.7415,-0.03,0.7421066298,0.021500000000000002,0.0,0.021500000000000002,0.72,-0.03,0.7206247290000001
2019-09-26 05:00:00,0.6015,-0.11,0.6114754697,0.021500000000000002,0.0,0.021500000000000002,0.58,-0.11,0.5903388857,0.7415,-0.03,0.7421066298,0.021500000000000002,0.0,0.021500000000000002,0.72,-0.03,0.7206247290000001
2019-09-26 05:30:00,0.6315000000000001,-0.11,0.6410087753,0.021500000000000002,0.0,0.021500000000000002,0.61,-0.11,0.6198386887,0.7615000000000001,-0.03,0.7620907098,0.021500000000000002,0.0,0.021500000000000002,0.74,-0.03,0.7406078585
2019-09-26 06:00:00,0.661,-0.11,0.6700902924000001,0.021,0.0,0.021,0.64,-0.11,0.6493843238,0.801,-0.06,0.8032440476,0.021,0.0,0.021,0.78,-0.06,0.7823042886
2019-09-26 06:30:00,0.739,-0.11,0.7471418875,0.019,0.0,0.019,0.72,-0.11,0.7283543094,0.909,-0.06,0.9109780458000001,0.019,0.0,0.019,0.89,-0.06,0.8920201791000001
2019-09-26 07:00:00,0.801,-0.11,0.8085177796,0.021,0.0,0.021,0.78,-0.11,0.7877182237,1.051,-0.06,1.0527112615,0.021,0.0,0.021,1.03,-0.06,1.0317460928
2019-09-26 07:30:00,0.9405,-0.1,0.9458013798,0.0205,0.0,0.0205,0.92,-0.1,0.9254188241,1.1805,-0.06,1.1820237942,0.0205,0.0,0.0205,1.16,-0.06,1.1615506877
2019-09-26 08:00:00,0.991,-0.1,0.99603263,0.021,0.0,0.021,0.97,-0.1,0.9751410154000001,1.2810000000000001,-0.02,1.2811561185,0.021,0.0,0.021,1.26,-0.02,1.2601587202
2019-09-26 08:30:00,0.991,-0.1,0.99603263,0.021,0.0,0.021,0.97,-0.1,0.9751410154000001,1.361,-0.02,1.3611469428,0.021,0.0,0.021,1.34,-0.02,1.3401492454000001
2019-09-26 09:00:00,0.8915000000000001,-0.1,0.8970909932000001,0.021500000000000002,0.0,0.021500000000000002,0.87,-0.1,0.8757282684000001,1.3415,-0.02,1.3416490786,0.021500000000000002,0.0,0.021500000000000002,1.32,-0.02,1.3201515065
2019-09-26 09:30:00,0.9510000000000001,-0.06,0.9528908647000001,0.021,0.0,0.021,0.93,-0.06,0.931933474,1.391,0.0,1.391,0.021,0.0,0.021,1.37,0.0,1.37
2019-09-26 10:00:00,0.833,-0.060500000000000005,0.8351941391000001,0.023,-0.0005,0.0230054341,0.81,-0.06,0.8122191822,1.293,-0.0005,1.2930000967,0.023,-0.0005,0.0230054341,1.27,0.0,1.27
2019-09-26 10:30:00,0.7835000000000001,-0.09050000000000001,0.7887093888000001,0.0235,-0.0005,0.0235053185,0.76,-0.09,0.7653103945,1.2635,0.0095,1.2635357138,0.0235,-0.0005,0.0235053185,1.24,0.01,1.2400403219
2019-09-26 11:00:00,0.8225,-0.07,0.8254733491,0.022500000000000003,0.0,0.022500000000000003,0.8,-0.07,0.8030566605,1.2925,0.01,1.2925386841,0.022500000000000003,0.0,0.022500000000000003,1.27,0.01,1.2700393695
2019-09-26 11:30:00,0.6960000000000001,-0.1705,0.7165795490000001,0.026000000000000002,-0.0005,0.0260048072,0.67,-0.17,0.6912307864,1.276,0.029500000000000002,1.2763409615,0.026000000000000002,-0.0005,0.0260048072,1.25,0.03,1.2503599482
2019-09-26 12:00:00,0.5805,-0.1705,0.605021074,0.030500000000000003,-0.0005,0.0305040981,0.55,-0.17,0.5756735186,1.1605,0.029500000000000002,1.1608748856,0.030500000000000003,-0.0005,0.0305040981,1.13,0.03,1.1303981599
2019-09-26 12:30:00,0.5475,-0.1505,0.5678085065,0.0275,-0.0005,0.0275045451,0.52,-0.15,0.5412023651,1.1975,-0.0005,1.1975001044,0.0275,-0.0005,0.0275045451,1.17,0.0,1.17
2019-09-26 13:00:00,0.4985,-0.18050000000000002,0.5301721419000001,0.0285,-0.0005,0.0285043856,0.47000000000000003,-0.18,0.5032891813,1.1685,-0.0005,1.168500107,0.0285,-0.0005,0.0285043856,1.1400000000000001,0.0,1.1400000000000001
2019-09-26 13:30:00,0.47550000000000003,-0.18050000000000002,0.5086064294,0.025500000000000002,-0.0005,0.0255049015,0.45,-0.18,0.48466483260000004,1.1055,0.0095,1.1055408179,0.025500000000000002,-0.0005,0.0255049015,1.08,0.01,1.0800462953
2019-09-26 14:00:00,0.5335,-0.18050000000000002,0.563207333,0.0235,-0.0005,0.0235053185,0.51,-0.18,0.5408326913,1.2435,0.0095,1.2435362882,0.0235,-0.0005,0.0235053185,1.22,0.01,1.2200409829
2019-09-26 14:30:00,0.5355,-0.18050000000000002,0.5651022031,0.025500000000000002,-0.0005,0.0255049015,0.51,-0.18,0.5408326913,1.2255,-0.0005,1.225500102,0.025500000000000002,-0.0005,0.0255049015,1.2,0.0,1.2
2019-09-26 15:00:00,0.49,-0.18050000000000002,0.5221879451,0.02,-0.0005,0.020006249,0.47000000000000003,-0.18,0.5032891813,1.19,-0.0005,1.190000105,0.02,-0.0005,0.020006249,1.17,0.0,1.17
2019-09-26 15:30:00,0.509,-0.18050000000000002,0.54005671,0.019,-0.0005,0.0190065778,0.49,-0.18,0.5220153254000001,1.139,-0.0005,1.1390001097,0.019,-0.0005,0.0190065778,1.12,0.0,1.12
2019-09-26 16:00:00,0.5700000000000001,-0.18050000000000002,0.5978965211,0.02,-0.0005,0.020006249,0.55,-0.18,0.5787054518,1.24,-0.0205,1.2401694441,0.02,-0.0005,0.020006249,1.22,-0.02,1.2201639234
2019-09-26 16:30:00,0.6115,-0.18050000000000002,0.6375833279,0.021500000000000002,-0.0005,0.0215058132,0.59,-0.18,0.6168468205000001,1.2515,-0.0205,1.2516678873,0.021500000000000002,-0.0005,0.0215058132,1.23,-0.02,1.2301625909
2019-09-26 17:00:00,0.6985,-0.18,0.7213197973000001,0.018500000000000003,0.0,0.018500000000000003,0.68,-0.18,0.7034202158,1.3785,-0.01,1.3785362708,0.018500000000000003,0.0,0.018500000000000003,1.3599999999999999,-0.01,1.3600367642
2019-09-26 17:30:00,0.7785000000000001,-0.18,0.7990383282,0.018500000000000003,0.0,0.018500000000000003,0.76,-0.18,0.7810249676000001,1.3785,-0.01,1.3785362708,0.018500000000000003,0.0,0.018500000000000003,1.3599999999999999,-0.01,1.3600367642
2019-09-26 18:00:00,0.8165,-0.18,0.836105406,0.0165,0.0,0.0165,0.8,-0.18,0.8200000000000001,1.4865,-0.01,1.4865336357,0.0165,0.0,0.0165,1.47,-0.01,1.4700340132
2019-09-26 18:30:00,0.836,-0.18,0.8551584648,0.016,0.0,0.016,0.8200000000000001,-0.18,0.8395236745,1.5859999999999999,-0.01,1.5860315255000001,0.016,0.0,0.016,1.57,-0.01,1.5700318468
2019-09-26 19:00:00,0.8365,-0.18,0.8556472696,0.0165,0.0,0.0165,0.8200000000000001,-0.18,0.8395236745,1.6565,-0.01,1.6565301838000002,0.0165,0.0,0.0165,1.6400000000000001,-0.01,1.6400304875
2019-09-26 19:30:00,0.8875000000000001,-0.18,0.9055695721,0.0175,0.0,0.0175,0.87,-0.18,0.8884255737000001,1.7275,-0.01,1.7275289433,0.0175,0.0,0.0175,1.71,-0.01,1.7100292395
2019-09-26 20:00:00,0.9175000000000001,-0.18,0.9349899732,0.0175,0.0,0.0175,0.9,-0.18,0.9178235124,1.7875,-0.01,1.7875279718,0.0175,0.0,0.0175,1.77,-0.01,1.7700282484
2019-09-26 20:30:00,0.8475,-0.18,0.8664042071,0.0175,0.0,0.0175,0.8300000000000001,-0.18,0.8492938243,1.7075,0.03,1.7077635229,0.0175,0.0,0.0175,1.69,0.03,1.6902662512000002
2019-09-26 21:00:00,0.779,-0.18,0.7995254843,0.019,0.0,0.019,0.76,-0.18,0.7810249676000001,1.599,0.03,1.5992814011,0.019,0.0,0.019,1.58,0.03,1.5802847844999999
2019-09-26 21:30:00,0.748,-0.2,0.7742764364,0.018000000000000002,0.0,0.018000000000000002,0.73,-0.2,0.7569015788,1.468,0.0,1.468,0.018000000000000002,0.0,0.018000000000000002,1.45,0.0,1.45
2019-09-26 22:00:00,0.6795,-0.23,0.7173703716000001,0.0195,0.0,0.0195,0.66,-0.23,0.6989277502,1.3395000000000001,-0.05,1.3404328591999999,0.0195,0.0,0.0195,1.32,-0.05,1.3209466303
2019-09-26 22:30:00,0.61,-0.23,0.6519202405,0.02,0.0,0.02,0.59,-0.23,0.6332456080000001,1.22,-0.05,1.2210241603,0.02,0.0,0.02,1.2,-0.05,1.2010412149
2019-09-26 23:00:00,0.55,-0.23,0.5961543424,0.02,0.0,0.02,0.53,-0.23,0.577754273,1.08,-0.05,1.0811567879,0.02,0.0,0.02,1.06,-0.05,1.0611785901
2019-09-26 23:30:00,0.51,-0.23,0.5594640292,0.02,0.0,0.02,0.49,-0.23,0.5412947441,0.97,-0.05,0.9712878049,0.02,0.0,0.02,0.9500000000000001,-0.05,0.9513148795
2019-09-27 00:00:00,0.439,-0.23,0.4956016546,0.019,0.0,0.019,0.42,-0.23,0.4788527958,0.889,-0.05,0.890404964,0.019,0.0,0.019,0.87,-0.05,0.8714355972000001
2019-09-27 00:30:00,0.40950000000000003,-0.23,0.46967036310000004,0.0195,0.0,0.0195,0.39,-0.23,0.45276925690000003,0.8295,-0.04,0.8304638764000001,0.0195,0.0,0.0195,0.81,-0.04,0.8109870529000001
2019-09-27 01:00:00,0.41000000000000003,-0.23,0.4701063709,0.02,0.0,0.02,0.39,-0.23,0.45276925690000003,0.79,-0.04,0.79101201,0.02,0.0,0.02,0.77,-0.04,0.7710382610000001
2019-09-27 01:30:00,0.40950000000000003,-0.23,0.46967036310000004,0.0195,0.0,0.0195,0.39,-0.23,0.45276925690000003,0.7895000000000001,-0.04,0.7905126501,0.0195,0.0,0.0195,0.77,-0.04,0.7710382610000001
2019-09-27 02:00:00,0.41000000000000003,-0.23,0.4701063709,0.02,0.0,0.02,0.39,-0.23,0.45276925690000003,0.79,-0.04,0.79101201,0.02,0.0,0.02,0.77,-0.04,0.7710382610000001
2019-09-27 02:30:00,0.45,-0.23,0.5053711507,0.02,0.0,0.02,0.43,-0.23,0.4876474136,0.79,-0.04,0.79101201,0.02,0.0,0.02,0.77,-0.04,0.7710382610000001
2019-09-27 03:00:00,0.4505,-0.23,0.5058164193,0.0205,0.0,0.0205,0.43,-0.23,0.4876474136,0.7605000000000001,-0.05,0.7621418831,0.0205,0.0,0.0205,0.74,-0.05,0.7416872656
2019-09-27 03:30:00,0.41050000000000003,-0.23,0.47054250610000004,0.0205,0.0,0.0205,0.39,-0.23,0.45276925690000003,0.7605000000000001,-0.05,0.7621418831,0.0205,0.0,0.0205,0.74,-0.05,0.7416872656
2019-09-27 04:00:00,0.37,-0.23,0.4356604182,0.02,0.0,0.02,0.35000000000000003,-0.23,0.41880783180000003,0.76,-0.05,0.7616429610000001,0.02,0.0,0.02,0.74,-0.05,0.7416872656
2019-09-27 04:30:00,0.401,-0.23,0.4622780549,0.021,0.0,0.021,0.38,-0.23,0.44418464630000004,0.761,-0.05,0.7626408067,0.021,0.0,0.021,0.74,-0.05,0.7416872656
2019-09-27 05:00:00,0.4025,-0.23,0.4635798205,0.022500000000000003,0.0,0.022500000000000003,0.38,-0.23,0.44418464630000004,0.7525000000000001,-0.05,0.7541593001,0.022500000000000003,0.0,0.022500000000000003,0.73,-0.05,0.7317103252
2019-09-27 05:30:00,0.4045,-0.23,0.4653173648,0.0245,0.0,0.0245,0.38,-0.23,0.44418464630000004,0.7545000000000001,-0.05,0.7561549114,0.0245,0.0,0.0245,0.73,-0.05,0.7317103252
2019-09-27 06:00:00,0.4455,-0.23,0.5013683775000001,0.025500000000000002,0.0,0.025500000000000002,0.42,-0.23,0.4788527958,0.8055,-0.05,0.8070503392,0.025500000000000002,0.0,0.025500000000000002,0.78,-0.05,0.7816009212
2019-09-27 06:30:00,0.5650000000000001,-0.22,0.6063208721000001,0.025,0.0,0.025,0.54,-0.22,0.5830951895,0.9450000000000001,-0.05,0.9463218269,0.025,0.0,0.025,0.92,-0.05,0.9213576938
2019-09-27 07:00:00,0.6265000000000001,-0.19,0.6546772105,0.026500000000000003,0.0,0.026500000000000003,0.6000000000000001,-0.19,0.6293647591,1.0965,-0.03,1.0969103199,0.026500000000000003,0.0,0.026500000000000003,1.07,-0.03,1.0704204781
2019-09-27 07:30:00,0.717,-0.19,0.7417472615,0.027,0.0,0.027,0.6900000000000001,-0.19,0.7156814934,1.187,-0.03,1.1873790465,0.027,0.0,0.027,1.16,-0.03,1.1603878662
2019-09-27 08:00:00,0.738,-0.19,0.7620656140000001,0.028,0.0,0.028,0.71,-0.19,0.734982993,1.308,-0.03,1.3083439915000001,0.028,0.0,0.028,1.28,-0.03,1.2803515142
2019-09-27 08:30:00,0.7385,-0.1895,0.7624254062,0.0285,0.0005,0.0285043856,0.71,-0.19,0.734982993,1.3585,-0.029500000000000002,1.3588202604,0.0285,0.0005,0.0285043856,1.33,-0.03,1.3303383028
2019-09-27 09:00:00,0.7375,-0.19,0.7615814139,0.0275,0.0,0.0275,0.71,-0.19,0.734982993,1.3975,-0.01,1.3975357777,0.0275,0.0,0.0275,1.37,-0.01,1.3700364959
2019-09-27 09:30:00,0.8785000000000001,-0.09,0.8830980976,0.0285,0.0,0.0285,0.85,-0.09,0.8547514259000001,1.4785,-0.01,1.4785338177,0.0285,0.0,0.0285,1.45,-0.01,1.4500344823
2019-09-27 10:00:00,0.931,-0.06,0.9329314016,0.031,0.0,0.031,0.9,-0.06,0.9019977827000001,1.451,-0.01,1.4510344586000001,0.031,0.0,0.031,1.42,-0.01,1.4200352108
2019-09-27 10:30:00,0.8705,-0.11,0.8774225037000001,0.030500000000000003,0.0,0.030500000000000003,0.84,-0.11,0.8471717653,1.5005000000000002,-0.01,1.5005333218999999,0.030500000000000003,0.0,0.030500000000000003,1.47,-0.01,1.4700340132
2019-09-27 11:00:00,0.7045,-0.1305,0.7164848219000001,0.0345,-0.0005,0.034503623000000004,0.67,-0.13,0.6824954212000001,1.3745,0.0095,1.3745328297000001,0.0345,-0.0005,0.034503623000000004,1.34,0.01,1.3400373129
2019-09-27 11:30:00,0.673,-0.1605,0.691873724,0.033,-0.0005,0.0330037877,0.64,-0.16,0.6596969001,1.373,0.0095,1.3730328656,0.033,-0.0005,0.0330037877,1.34,0.01,1.3400373129
2019-09-27 12:00:00,0.5875,-0.1605,0.6090291454,0.0375,-0.0005,0.0375033332,0.55,-0.16,0.5728001397,1.2375,-0.0105,1.2375445447,0.0375,-0.0005,0.0375033332,1.2,-0.01,1.2000416659
2019-09-27 12:30:00,0.746,-0.1005,0.7527391647,0.036000000000000004,-0.0005,0.0360034721,0.71,-0.1,0.7170076708,1.336,0.0195,1.3361423016,0.036000000000000004,-0.0005,0.0360034721,1.3,0.02,1.3001538370999999
2019-09-27 13:00:00,0.748,-0.12050000000000001,0.7576438807,0.038,-0.0005,0.0380032893,0.71,-0.12,0.7200694411,1.278,0.0195,1.2781487589,0.038,-0.0005,0.0380032893,1.24,0.02,1.2401612798000001
2019-09-27 13:30:00,0.6905,-0.19,0.7161635637,0.030500000000000003,0.0,0.030500000000000003,0.66,-0.19,0.6868041933,1.4205,0.02,1.4206407885,0.030500000000000003,0.0,0.030500000000000003,1.3900000000000001,0.02,1.3901438774
2019-09-27 14:00:00,0.7195,-0.19,0.7441641284,0.029500000000000002,0.0,0.029500000000000002,0.6900000000000001,-0.19,0.7156814934,1.4895,0.02,1.4896342672,0.029500000000000002,0.0,0.029500000000000002,1.46,0.02,1.4601369799000001
2019-09-27 14:30:00,0.658,-0.19,0.6848824717,0.028,0.0,0.028,0.63,-0.19,0.6580273551,1.3980000000000001,0.02,1.3981430542,0.028,0.0,0.028,1.37,0.02,1.3701459776
2019-09-27 15:00:00,0.64,-0.19,0.6676076692,0.03,0.0,0.03,0.61,-0.19,0.6389053138,1.3599999999999999,0.02,1.3601470509,0.03,0.0,0.03,1.33,0.02,1.3301503674
2019-09-27 15:30:00,0.64,-0.19,0.6676076692,0.03,0.0,0.03,0.61,-0.19,0.6389053138,1.3599999999999999,0.0,1.3599999999999999,0.03,0.0,0.03,1.33,0.0,1.33
2019-09-27 16:00:00,0.6745,-0.19,0.7007497770000001,0.0345,0.0,0.0345,0.64,-0.19,0.6676076692,1.3645,0.0,1.3645,0.0345,0.0,0.0345,1.33,0.0,1.33
2019-09-27 16:30:00,0.626,-0.19,0.6541987466,0.036000000000000004,0.0,0.036000000000000004,0.59,-0.19,0.6198386887,1.326,0.0,1.326,0.036000000000000004,0.0,0.036000000000000004,1.29,0.0,1.29
2019-09-27 17:00:00,0.6625,-0.19,0.6892069718,0.0325,0.0,0.0325,0.63,-0.19,0.6580273551,1.3725,0.0,1.3725,0.0325,0.0,0.0325,1.34,0.0,1.34
2019-09-27 17:30:00,0.7405,-0.19,0.7644869194,0.030500000000000003,0.0,0.030500000000000003,0.71,-0.19,0.734982993,1.4805000000000001,0.0,1.4805000000000001,0.030500000000000003,0.0,0.030500000000000003,1.45,0.0,1.45
2019-09-27 18:00:00,0.77,-0.19,0.7930952024,0.03,0.0,0.03,0.74,-0.19,0.7640026178,1.54,0.0,1.54,0.03,0.0,0.03,1.51,0.0,1.51
2019-09-27 18:30:00,0.8300000000000001,-0.1895,0.8513578860000001,0.03,0.0005,0.0300041664,0.8,-0.19,0.8222530024,1.67,0.0005,1.6700000749,0.03,0.0005,0.0300041664,1.6400000000000001,0.0,1.6400000000000001
2019-09-27 19:00:00,0.89,-0.19,0.9100549434,0.03,0.0,0.03,0.86,-0.19,0.8807383266000001,1.67,0.0,1.67,0.03,0.0,0.03,1.6400000000000001,0.0,1.6400000000000001
2019-09-27 19:30:00,0.96,-0.19,0.9786214794,0.03,0.0,0.03,0.93,-0.19,0.9492101980000001,1.71,0.0,1.71,0.03,0.0,0.03,1.6800000000000002,0.0,1.6800000000000002
2019-09-27 20:00:00,0.9285,-0.19,0.9477406027,0.0285,0.0,0.0285,0.9,-0.19,0.9198369421,1.6885,0.0,1.6885,0.0285,0.0,0.0285,1.6600000000000001,0.0,1.6600000000000001
2019-09-27 20:30:00,0.8585,-0.19,0.8792737060000001,0.0285,0.0,0.0285,0.8300000000000001,-0.19,0.8514693183,1.6485,0.0,1.6485,0.0285,0.0,0.0285,1.62,0.0,1.62
2019-09-27 21:00:00,0.8190000000000001,-0.2,0.8430664268,0.029,0.0,0.029,0.79,-0.2,0.8149233093,1.549,0.0,1.549,0.029,0.0,0.029,1.52,0.0,1.52
2019-09-27 21:30:00,0.789,-0.23,0.8218400088000001,0.029,0.0,0.029,0.76,-0.23,0.7940403012,1.459,-0.03,1.4593083978,0.029,0.0,0.029,1.43,-0.03,1.4303146507
2019-09-27 22:00:00,0.739,-0.23,0.7739644695,0.029,0.0,0.029,0.71,-0.23,0.7463243263,1.339,-0.03,1.3393360295,0.029,0.0,0.029,1.31,-0.03,1.3103434664
2019-09-27 22:30:00,0.6890000000000001,-0.23,0.7263752474,0.029,0.0,0.029,0.66,-0.23,0.6989277502,1.259,-0.05,1.2599924603,0.029,0.0,0.029,1.23,-0.05,1.2310158407
2019-09-27 23:00:00,0.669,-0.23,0.7074326823,0.029,0.0,0.029,0.64,-0.23,0.6800735254,1.149,-0.05,1.150087388,0.029,0.0,0.029,1.12,-0.05,1.1211155159
2019-09-27 23:30:00,0.598,-0.23,0.6407058608,0.028,0.0,0.028,0.5700000000000001,-0.23,0.6146543744,1.048,-0.05,1.0491920701,0.028,0.0,0.028,1.02,-0.05,1.0212247549
2019-09-28 00:00:00,0.547,-0.23,0.5933877316,0.027,0.0,0.027,0.52,-0.23,0.568594759,0.887,-0.07,0.8897578322,0.027,0.0,0.027,0.86,-0.07,0.8628441342000001
2019-09-28 00:30:00,0.497,-0.23,0.54763948,0.027,0.0,0.027,0.47000000000000003,-0.23,0.5232590181,0.837,-0.07,0.8399220202000001,0.027,0.0,0.027,0.81,-0.07,0.8130190650000001
2019-09-28 01:00:00,0.47700000000000004,-0.23,0.529555474,0.027,0.0,0.027,0.45,-0.23,0.5053711507,0.797,-0.07,0.8000681221,0.027,0.0,0.027,0.77,-0.07,0.7731752712000001
2019-09-28 01:30:00,0.47650000000000003,-0.23,0.5291051408,0.026500000000000003,0.0,0.026500000000000003,0.45,-0.23,0.5053711507,0.7965,-0.07,0.7995700407,0.026500000000000003,0.0,0.026500000000000003,0.77,-0.07,0.7731752712000001
2019-09-28 02:00:00,0.47650000000000003,-0.23,0.5291051408,0.026500000000000003,0.0,0.026500000000000003,0.45,-0.23,0.5053711507,0.7965,-0.07,0.7995700407,0.026500000000000003,0.0,0.026500000000000003,0.77,-0.07,0.7731752712000001
2019-09-28 02:30:00,0.47700000000000004,-0.23,0.529555474,0.027,0.0,0.027,0.45,-0.23,0.5053711507,0.807,-0.07,0.8100302463,0.027,0.0,0.027,0.78,-0.07,0.7831347266
2019-09-28 03:00:00,0.47650000000000003,-0.23,0.5291051408,0.026500000000000003,0.0,0.026500000000000003,0.45,-0.23,0.5053711507,0.7765000000000001,-0.07,0.7796487991000001,0.026500000000000003,0.0,0.026500000000000003,0.75,-0.07,0.7532595834
2019-09-28 03:30:00,0.467,-0.23,0.5205660381,0.027,0.0,0.027,0.44,-0.23,0.4964876635,0.777,-0.07,0.7801467811,0.027,0.0,0.027,0.75,-0.07,0.7532595834
2019-09-28 04:00:00,0.4675,-0.23,0.5210146351,0.0275,0.0,0.0275,0.44,-0.23,0.4964876635,0.7375,-0.07,0.7408145854,0.0275,0.0,0.0275,0.71,-0.07,0.7134423593
2019-09-28 04:30:00,0.468,-0.23,0.5214633257,0.028,0.0,0.028,0.44,-0.23,0.4964876635,0.728,-0.07,0.7313576417000001,0.028,0.0,0.028,0.7000000000000001,-0.07,0.7034912935000001
2019-09-28 05:00:00,0.468,-0.23,0.5214633257,0.028,0.0,0.028,0.44,-0.23,0.4964876635,0.728,-0.07,0.7313576417000001,0.028,0.0,0.028,0.7000000000000001,-0.07,0.7034912935000001
2019-09-28 05:30:00,0.468,-0.23,0.5214633257,0.028,0.0,0.028,0.44,-0.23,0.4964876635,0.748,-0.07,0.751268261,0.028,0.0,0.028,0.72,-0.07,0.7233947747
