Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.5
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-54.0
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,60.1
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-42.18
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L2 Active Power,kW,-30.3
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L1 Active Power,kW,70.2
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,N Current (RMS),A,57.9
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,278.1
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,278.4
525771,Kwiksave Cwmdu,2024-03-23T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,288.2
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-16.09
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,18.99
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.45
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L3 Active Power,kW,-13.46
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L2 Active Power,kW,-9.04
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L1 Active Power,kW,20.23
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,N Current (RMS),A,26.1
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L3 Current (RMS),A,88.0
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L2 Current (RMS),A,90.5
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,6,L1 Current (RMS),A,85.9
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.03
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,12.17
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.11
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,-12.0
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.64
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,12.82
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,N Current (RMS),A,19.4
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L3 Current (RMS),A,55.0
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L2 Current (RMS),A,52.6
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,5,L1 Current (RMS),A,64.1
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-25.36
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,24.52
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.94
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,-12.15
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,-19.12
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,28.96
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,N Current (RMS),A,31.8
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,116.7
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,129.0
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,121.1
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.75
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.29
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.17
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.86
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,N Current (RMS),A,6.3
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.0
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.81
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-47.03
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,57.42
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-38.89
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L2 Active Power,kW,-25.7
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L1 Active Power,kW,63.86
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,N Current (RMS),A,54.2
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,249.0
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,258.8
525771,Kwiksave Cwmdu,2024-03-23T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,262.7
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-19.03
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,21.76
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.16
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L3 Active Power,kW,-14.78
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L2 Active Power,kW,-11.15
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L1 Active Power,kW,22.82
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,N Current (RMS),A,26.5
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L3 Current (RMS),A,101.3
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L2 Current (RMS),A,105.9
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,6,L1 Current (RMS),A,97.7
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-10.05
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,13.28
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.34
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L3 Active Power,kW,-12.86
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L2 Active Power,kW,-1.82
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L1 Active Power,kW,18.6
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,N Current (RMS),A,32.6
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L3 Current (RMS),A,67.4
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L2 Current (RMS),A,57.1
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,5,L1 Current (RMS),A,78.8
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-31.02
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,27.94
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.88
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,-15.56
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,-20.13
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,33.84
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,N Current (RMS),A,29.5
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,145.0
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,144.8
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,142.2
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.77
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.36
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.11
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.85
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,N Current (RMS),A,6.6
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-60.65
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,64.75
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L3 Active Power,kW,-44.57
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L2 Active Power,kW,-33.22
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L1 Active Power,kW,77.12
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,307.9
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,302.4
525771,Kwiksave Cwmdu,2024-03-23T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,317.3
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-17.72
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,19.69
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.05
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L3 Active Power,kW,-14.09
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L2 Active Power,kW,-9.67
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L1 Active Power,kW,23.02
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,N Current (RMS),A,30.9
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L3 Current (RMS),A,94.4
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L2 Current (RMS),A,95.0
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,6,L1 Current (RMS),A,97.7
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-8.54
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,14.08
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.3
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,-13.93
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,19.01
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,N Current (RMS),A,33.8
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,67.8
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,59.2
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,80.8
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-35.06
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,29.08
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.36
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,-16.87
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,-21.94
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,32.96
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,N Current (RMS),A,35.0
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,159.9
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,152.3
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,139.0
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.77
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.35
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.84
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,N Current (RMS),A,7.1
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-61.96
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,64.61
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L3 Active Power,kW,-46.24
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L2 Active Power,kW,-31.7
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L1 Active Power,kW,76.83
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,N Current (RMS),A,62.2
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,313.6
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,297.5
525771,Kwiksave Cwmdu,2024-03-23T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,314.9
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-16.49
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,18.81
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.08
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L3 Active Power,kW,-13.56
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L2 Active Power,kW,-8.92
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L1 Active Power,kW,25.89
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,N Current (RMS),A,38.4
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L3 Current (RMS),A,88.0
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L2 Current (RMS),A,89.0
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,6,L1 Current (RMS),A,106.9
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-9.23
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,15.2
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.53
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,-14.57
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,-1.79
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,20.96
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,N Current (RMS),A,38.3
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,70.3
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,63.2
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,87.0
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-28.58
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,23.49
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.32
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,-13.18
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,-18.5
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.22
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,N Current (RMS),A,33.9
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,128.5
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,124.2
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,114.8
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.74
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.34
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.16
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.83
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,N Current (RMS),A,7.0
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.37
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-54.98
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,59.24
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.02
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L3 Active Power,kW,-42.65
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L2 Active Power,kW,-29.37
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L1 Active Power,kW,75.91
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,N Current (RMS),A,76.0
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,279.6
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,270.7
525771,Kwiksave Cwmdu,2024-03-23T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,307.8
