Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.92
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,2,N Current (RMS),A,10.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.21
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.81
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.22
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,N Current (RMS),A,8.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,transformer,,Temperature,C,28.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.05
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.31
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L2 Active Power,kW,55.73
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L1 Active Power,kW,61.58
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,N Current (RMS),A,60.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,228.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,252.5
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.83
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.22
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.55
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L3 Active Power,kW,26.87
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L2 Active Power,kW,23.54
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L1 Active Power,kW,36.86
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,N Current (RMS),A,53.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L3 Current (RMS),A,110.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L2 Current (RMS),A,98.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,6,L1 Current (RMS),A,151.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-9.57
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.85
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,-51.86
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.45
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.89
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,N Current (RMS),A,15.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,212.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,23.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.24
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.5
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.52
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.39
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.03
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,N Current (RMS),A,18.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.97
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.83
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,N Current (RMS),A,24.3
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.63
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.47
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.73
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.97
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,N Current (RMS),A,13.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.38
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.12
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.22
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,N Current (RMS),A,7.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,transformer,,Temperature,C,28.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.95
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.93
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L2 Active Power,kW,54.19
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L1 Active Power,kW,55.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,N Current (RMS),A,57.6
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,222.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,229.5
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.03
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.03
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.98
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,26.27
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,25.99
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,37.03
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,N Current (RMS),A,44.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,108.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,108.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,152.5
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-9.89
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.71
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,-51.72
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.19
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.98
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,N Current (RMS),A,17.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,212.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,25.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,16.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.36
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.34
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.67
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.56
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.18
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,N Current (RMS),A,17.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.05
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.33
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,N Current (RMS),A,19.6
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.87
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.62
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.23
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.84
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,N Current (RMS),A,16.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.98
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.09
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.59
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,N Current (RMS),A,5.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,transformer,,Temperature,C,28.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.65
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.65
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.24
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L2 Active Power,kW,55.83
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L1 Active Power,kW,57.72
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,N Current (RMS),A,60.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,228.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,237.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.02
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.24
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.65
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,30.01
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,25.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,39.37
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,N Current (RMS),A,54.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,124.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,108.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,163.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-10.38
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.53
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,-51.6
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.36
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.86
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,N Current (RMS),A,18.3
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,213.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,22.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,12.9
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.56
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.12
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.65
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.97
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,N Current (RMS),A,13.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.6
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.4
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.09
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.52
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.85
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,N Current (RMS),A,16.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,32.2
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.5
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.42
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.92
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.46
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,N Current (RMS),A,19.0
605199,St Brides Hill Saundersfoot,2024-03-19T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
