Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.49
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.49
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.07
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.24
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,N Current (RMS),A,27.8
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,43.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.2
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.54
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,N Current (RMS),A,7.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.2
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.64
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.66
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.56
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,N Current (RMS),A,19.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.17
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.23
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.01
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,N Current (RMS),A,17.8
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,transformer,,Temperature,C,16.8
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,60.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,31.24
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,27.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,92.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,247.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.43
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.76
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,33.83
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.97
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.83
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,N Current (RMS),A,59.2
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,138.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.06
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.68
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.73
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,N Current (RMS),A,36.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,58.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.83
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.97
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.95
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,N Current (RMS),A,8.8
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.93
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.16
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.18
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,17.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.2
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.42
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.04
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.22
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,N Current (RMS),A,22.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,46.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,transformer,,Temperature,C,16.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,64.08
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,35.82
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,27.91
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,100.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,263.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.76
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.66
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.92
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,31.94
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,6.87
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.94
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,N Current (RMS),A,55.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,130.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,29.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,17.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.62
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.71
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,N Current (RMS),A,30.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,51.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,20.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.86
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.91
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,N Current (RMS),A,8.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,16.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,14.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.99
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.02
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,N Current (RMS),A,17.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,42.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.29
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.37
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,N Current (RMS),A,23.2
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,43.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,transformer,,Temperature,C,17.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,58.99
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,36.77
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,30.56
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,82.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,242.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,152.0
912565,SLEAFORD ROAD CRANWELL,2024-02-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.76
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.72
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.78
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,32.04
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.86
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.01
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,N Current (RMS),A,53.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,131.3
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,29.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.2
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.68
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.47
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.18
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,N Current (RMS),A,37.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,60.6
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.22
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.72
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.22
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,N Current (RMS),A,7.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.1
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
912565,SLEAFORD ROAD CRANWELL,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
