Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.65
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L3 Active Power,kW,5.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L2 Active Power,kW,8.13
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L1 Active Power,kW,2.22
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,N Current (RMS),A,42.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L3 Active Power,kW,-6.28
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L2 Active Power,kW,-2.99
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.61
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,N Current (RMS),A,17.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.82
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.32
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.58
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.77
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,31.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,52.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.69
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.62
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.22
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.11
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.48
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.97
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,transformer,,Temperature,C,30.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L3 Active Power,kW,4.88
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L2 Active Power,kW,4.88
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L1 Active Power,kW,5.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,N Current (RMS),A,44.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.62
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L3 Active Power,kW,-1.99
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.56
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.57
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,N Current (RMS),A,11.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,7.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.07
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.49
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,21.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.74
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,62.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,92.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.16
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.69
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.45
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.22
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.47
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.37
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.44
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,transformer,,Temperature,C,30.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L3 Active Power,kW,21.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L2 Active Power,kW,5.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L1 Active Power,kW,10.97
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,N Current (RMS),A,79.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.86
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L3 Active Power,kW,-2.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.56
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.16
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,N Current (RMS),A,13.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,7.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.69
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.27
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.94
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.79
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.66
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,36.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,54.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.35
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.98
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.81
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.83
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,transformer,,Temperature,C,30.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L3 Active Power,kW,11.19
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L2 Active Power,kW,2.82
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L1 Active Power,kW,7.66
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,N Current (RMS),A,54.3
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-09T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
